Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.82183074951,139.91947937,66,Venaha,KAB. MAPPI,PAPUA,terra,2018-10-22,01:12:00
-7.71139526367,138.822692871,68,Kimaam,KAB. MERAUKE,PAPUA,terra,2018-10-22,01:12:00
-7.74689245224,138.874954224,55,Kimaam,KAB. MERAUKE,PAPUA,terra,2018-10-22,01:12:00
-7.9407749176,139.724075317,78,Okaba,KAB. MERAUKE,PAPUA,terra,2018-10-22,01:12:00
-7.94219875336,139.734207153,20,Okaba,KAB. MERAUKE,PAPUA,terra,2018-10-22,01:12:00
-7.95026826859,139.722747803,70,Okaba,KAB. MERAUKE,PAPUA,terra,2018-10-22,01:12:00
-8.14704608917,140.693328857,58,Jagebob,KAB. MERAUKE,PAPUA,terra,2018-10-22,01:12:00
-7.83543539047,138.406158447,82,Tabonji,KAB. MERAUKE,PAPUA,terra,2018-10-22,01:12:00
-7.83675956726,138.415313721,62,Tabonji,KAB. MERAUKE,PAPUA,terra,2018-10-22,01:12:00
-7.84447956085,138.404876709,81,Tabonji,KAB. MERAUKE,PAPUA,terra,2018-10-22,01:12:00
-7.84580564499,138.414016724,93,Tabonji,KAB. MERAUKE,PAPUA,terra,2018-10-22,01:12:00
-8.11039638519,140.281997681,93,Kurik,KAB. MERAUKE,PAPUA,terra,2018-10-22,01:12:00
-8.07415103912,139.950561523,42,Okaba,KAB. MERAUKE,PAPUA,terra,2018-10-22,01:12:00
-7.84817457199,138.051834106,34,Waan,KAB. MERAUKE,PAPUA,terra,2018-10-22,01:12:00
-7.96328783035,137.893737793,80,Waan,KAB. MERAUKE,PAPUA,terra,2018-10-22,01:12:00
-8.18702888489,137.913482666,73,Waan,KAB. MERAUKE,PAPUA,terra,2018-10-22,01:12:00
-8.32640838623,137.733474731,52,Waan,KAB. MERAUKE,PAPUA,terra,2018-10-22,01:12:00
-8.35833072662,137.701263428,54,Waan,KAB. MERAUKE,PAPUA,terra,2018-10-22,01:12:00
-7.78191328049,131.177337646,96,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2018-10-22,01:12:00
-7.78513097763,131.197189331,52,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2018-10-22,01:12:00
-8.15919494629,131.001235962,45,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2018-10-22,01:12:00
