Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.44240498543,125.193725586,53,MAESA,KOTA BITUNG,SULAWESI UTARA,terra,2018-12-08,02:04:00
1.45361971855,124.805725098,14,MALALAYANG,KOTA MANADO,SULAWESI UTARA,terra,2018-12-08,02:04:00
-2.91104626656,129.299804688,68,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2018-12-08,02:04:00
-3.10111618042,126.829277039,91,WAPLAU,KAB. BURU,MALUKU,terra,2018-12-08,02:04:00
-3.10257792473,126.83921051,100,WAPLAU,KAB. BURU,MALUKU,terra,2018-12-08,02:04:00
-3.23127770424,127.716270447,73,HUAMUAL BELAKANG,KAB. SERAM BAGIAN BARAT,MALUKU,terra,2018-12-08,02:04:00
-3.11194610596,126.837791443,84,WAPLAU,KAB. BURU,MALUKU,terra,2018-12-08,02:04:00
-2.58943676949,121.576629639,65,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-12-08,02:04:00
-3.90190529823,122.416343689,73,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2018-12-08,02:04:00
-3.90344882011,122.426612854,73,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2018-12-08,02:04:00
-4.08864402771,123.236328125,70,WAWONII TIMUR,KAB. KONAWE KEPULAUAN,SULAWESI TENGGARA,terra,2018-12-08,02:04:00
-8.19639968872,119.070701599,39,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-12-08,02:04:00
