Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.6911973953,123.127807617,73,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,aqua,2017-08-29,05:09:00
-10.0762176514,124.083320618,96,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-08-29,05:09:00
-10.0777139664,124.072387695,72,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-08-29,05:09:00
-9.98760890961,124.064468384,73,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-08-29,05:09:00
-10.0166845322,123.85193634,44,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-08-29,05:09:00
-9.97981262207,123.82383728,32,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-08-29,05:09:00
-9.9688205719,123.753257751,65,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-08-29,05:09:00
-9.95569896698,123.697555542,75,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-08-29,05:09:00
-9.92072677612,123.728790283,54,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-08-29,05:09:00
-9.87574958801,123.986732483,47,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-08-29,05:09:00
-9.6909828186,123.846488953,59,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-08-29,05:09:00
-9.53294277191,124.487205505,73,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2017-08-29,05:09:00
-10.0225105286,120.252029419,42,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-29,05:09:00
-10.0074691772,119.979576111,44,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-29,05:09:00
-9.91068840027,119.806686401,0,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-29,05:09:00
-9.23233604431,124.736030579,75,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2017-08-29,05:09:00
-9.18924999237,124.770645142,65,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2017-08-29,05:09:00
-9.10734653473,125.181762695,68,not found,aqua,2017-08-29,05:09:00
-9.14333724976,124.788711548,37,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2017-08-29,05:09:00
-9.14751720428,124.758651733,63,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2017-08-29,05:09:00
-8.21616458893,130.978271484,47,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2017-08-29,05:09:00
-9.68358898163,119.836700439,69,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-29,05:09:00
-9.6862449646,119.815414429,40,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-29,05:09:00
-8.68571567535,125.232139587,68,not found,aqua,2017-08-29,05:09:00
-7.89226722717,129.695846558,59,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2017-08-29,05:09:00
-8.54742717743,123.563018799,43,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-08-29,05:09:00
-8.54883289337,123.552627563,69,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-08-29,05:09:00
-8.30062484741,125.030204773,83,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-08-29,05:09:00
-8.30197429657,125.020637512,86,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-08-29,05:09:00
-8.29274368286,125.01940155,81,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-08-29,05:09:00
-8.29423999786,124.874046326,66,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-08-29,05:09:00
-8.41743278503,123.393997192,77,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-08-29,05:09:00
-8.41903018951,123.382362366,87,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-08-29,05:09:00
-8.67132377625,121.514984131,20,NANGAPANDA,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2017-08-29,05:09:00
-8.65985488892,121.51259613,91,NANGAPANDA,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2017-08-29,05:09:00
-8.34515571594,123.017616272,0,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-29,05:09:00
-8.54661083221,121.258491516,45,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2017-08-29,05:09:00
-8.20460605621,119.072677612,58,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-08-29,05:09:00
-5.30507183075,122.736801147,60,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2017-08-29,05:09:00
-4.82086372375,122.62664032,63,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,aqua,2017-08-29,05:09:00
-2.83572506905,122.15524292,31,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,aqua,2017-08-29,05:09:00
0.530258059502,121.420562744,79,POPAYATO,KAB. PAHUWATO,GORONTALO,aqua,2017-08-29,05:09:00
0.80792838335,122.783851624,64,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,aqua,2017-08-29,05:09:00
0.249913558364,115.413124084,29,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2017-08-29,05:09:00
0.502889454365,115.913497925,53,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-08-29,05:09:00
0.733751952648,116.772651672,64,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2017-08-29,05:09:00
1.07552397251,116.728599548,84,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2017-08-29,05:09:00
1.12276864052,116.70993042,48,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2017-08-29,05:09:00
1.33037018776,116.902938843,64,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2017-08-29,05:09:00
1.91446971893,116.951591492,89,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-08-29,05:09:00
1.9111301899,116.928771973,79,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-08-29,05:09:00
1.90574002266,116.945922852,80,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-08-29,05:09:00
1.91971409321,116.943916321,87,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-08-29,05:09:00
2.02706074715,117.092430115,69,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-08-29,05:09:00
1.912291646,115.02167511,48,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,aqua,2017-08-29,05:09:00
2.36068987846,117.065002441,97,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-08-29,05:09:00
2.35729074478,117.042259216,70,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-08-29,05:09:00
2.37438988686,117.062782288,75,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-08-29,05:09:00
2.44902658463,117.475196838,71,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-08-29,05:09:00
2.37006831169,117.081863403,78,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-08-29,05:09:00
2.4577832222,117.469314575,84,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-08-29,05:09:00
2.63179349899,116.813011169,51,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2017-08-29,05:09:00
2.47990512848,115.636688232,89,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2017-08-29,05:09:00
2.47624707222,115.61289978,88,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2017-08-29,05:09:00
2.67350053787,116.806167603,47,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2017-08-29,05:09:00
2.85886454582,117.340065002,50,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2017-08-29,05:09:00
2.81012487411,116.922012329,15,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2017-08-29,05:09:00
2.80279397964,116.916343689,53,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2017-08-29,05:09:00
2.83073282242,117.004829407,59,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2017-08-29,05:09:00
3.33907938004,116.558731079,65,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,aqua,2017-08-29,05:09:00
3.31340575218,116.107467651,77,SUNGAITUBU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2017-08-29,05:09:00
3.40569663048,116.524223328,30,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,aqua,2017-08-29,05:09:00
3.45584917068,116.632774353,52,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,aqua,2017-08-29,05:09:00
3.49404740334,116.60269928,69,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,aqua,2017-08-29,05:09:00
3.49936699867,116.595298767,76,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,aqua,2017-08-29,05:09:00
3.6921505928,116.702659607,67,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,aqua,2017-08-29,05:09:00
3.69843506813,116.695266724,48,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,aqua,2017-08-29,05:09:00
