Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.35223281384,121.580055237,66,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2019-10-04,02:27:00
-1.35385680199,121.5909729,36,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2019-10-04,02:27:00
-2.94421505928,119.577232361,46,MASANDA,KAB. TANA TORAJA,SULAWESI SELATAN,terra,2019-10-04,02:27:00
-3.00503110886,119.614990234,81,MASANDA,KAB. TANA TORAJA,SULAWESI SELATAN,terra,2019-10-04,02:27:00
-3.1100859642,120.083099365,67,BASSE SANGTEMPE,KAB. LUWU,SULAWESI SELATAN,terra,2019-10-04,02:27:00
-4.38307523727,123.047935486,0,KULISUSU UTARA,KAB. BUTON UTARA,SULAWESI TENGGARA,terra,2019-10-04,02:27:00
-4.38507843018,123.062110901,20,KULISUSU UTARA,KAB. BUTON UTARA,SULAWESI TENGGARA,terra,2019-10-04,02:27:00
-4.33378410339,121.908370972,79,LAMBADIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2019-10-04,02:27:00
-4.40595769882,121.77130127,69,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,terra,2019-10-04,02:27:00
-4.4448466301,121.618560791,46,POLINGGONA,KAB. KOLAKA,SULAWESI TENGGARA,terra,2019-10-04,02:27:00
-4.64306259155,121.647277832,71,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,terra,2019-10-04,02:27:00
-4.48843193054,120.067001343,66,ULAWENG,KAB. BONE,SULAWESI SELATAN,terra,2019-10-04,02:27:00
-4.48981285095,120.076553345,68,ULAWENG,KAB. BONE,SULAWESI SELATAN,terra,2019-10-04,02:27:00
-5.32896614075,121.874298096,25,KABAENA SELATAN,KAB. BOMBANA,SULAWESI TENGGARA,terra,2019-10-04,02:27:00
-5.76482009888,123.940124512,53,TOMIA TIMUR,KAB. WAKATOBI,SULAWESI TENGGARA,terra,2019-10-04,02:27:00
-8.26552772522,124.810813904,57,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-10-04,02:27:00
-8.38976669312,124.054267883,68,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-10-04,02:27:00
-8.39249801636,124.074752808,70,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-10-04,02:27:00
-8.44679546356,122.618499756,66,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,terra,2019-10-04,02:27:00
-8.60191631317,122.738189697,42,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2019-10-04,02:27:00
-8.20065975189,119.075660706,50,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-10-04,02:27:00
-8.59360599518,121.161384583,81,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,terra,2019-10-04,02:27:00
-8.20039844513,117.92893219,62,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-10-04,02:27:00
-8.20303249359,117.946800232,97,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-10-04,02:27:00
-8.20935440063,117.927597046,100,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-10-04,02:27:00
-8.2119846344,117.945457458,95,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-10-04,02:27:00
-8.65609073639,121.023330688,61,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2019-10-04,02:27:00
-8.70729160309,121.166511536,78,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,terra,2019-10-04,02:27:00
-8.70899295807,121.178855896,70,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,terra,2019-10-04,02:27:00
-8.26569461823,117.937667847,94,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2019-10-04,02:27:00
-8.30882549286,117.916191101,81,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2019-10-04,02:27:00
-8.8019285202,120.823295593,52,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2019-10-04,02:27:00
-8.863240242,120.966812134,63,NGADABAWA,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2019-10-04,02:27:00
-8.44865512848,117.552719116,51,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-10-04,02:27:00
-8.02407932281,114.096046448,57,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-04,02:27:00
-9.45210647583,123.906890869,0,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-10-04,02:27:00
-8.04938983917,114.054626465,91,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-04,02:27:00
-8.05140686035,114.067749023,91,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-04,02:27:00
-8.05336856842,114.080497742,80,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-04,02:27:00
-8.05523490906,114.092597961,37,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-04,02:27:00
-9.55158519745,124.569992065,44,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2019-10-04,02:27:00
-8.06191444397,114.067344666,27,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-04,02:27:00
-8.06391620636,114.080451965,95,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-04,02:27:00
-8.43279361725,116.455474854,67,AIKMEL,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2019-10-04,02:27:00
-8.4341545105,116.464538574,33,AIKMEL,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2019-10-04,02:27:00
-9.46504402161,123.918075562,49,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-10-04,02:27:00
-9.52997493744,123.907302856,53,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-10-04,02:27:00
-8.24039840698,113.714424133,41,MUMBULSARI,KAB. JEMBER,JAWA TIMUR,terra,2019-10-04,02:27:00
-8.78535461426,117.276428223,51,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-10-04,02:27:00
-8.82593345642,117.426948547,72,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-10-04,02:27:00
-9.88797187805,124.142829895,73,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2019-10-04,02:27:00
-8.99607086182,117.26978302,80,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-10-04,02:27:00
-8.88097667694,116.193405151,48,PRAYA BARAT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,terra,2019-10-04,02:27:00
-9.42722988129,119.605407715,49,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2019-10-04,02:27:00
-10.2417726517,123.982536316,36,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-10-04,02:27:00
-9.66714286804,119.177619934,73,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,terra,2019-10-04,02:27:00
-9.91790962219,120.334968567,37,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-10-04,02:27:00
-9.92792987823,120.258308411,51,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-10-04,02:27:00
-9.99885845184,120.10559082,73,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-10-04,02:27:00
