Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.34377,115.512,31,BEBANDEM,KAB. KARANGASEM,BALI,snpp,2019-02-23,05:56:52
-8.3328,112.939,51,TEMPURSARI,KAB. LUMAJANG,JAWA TIMUR,snpp,2019-02-23,05:56:52
-7.7149,113.584,58,PAITON,KAB. PROBOLINGGO,JAWA TIMUR,snpp,2019-02-23,05:56:52
-6.099,106.977,53,TARUMAJAYA,KAB. BEKASI,JAWA BARAT,snpp,2019-02-23,05:56:52
1.8633,117.252,41,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-02-23,05:59:42
0.416271,103.195,89,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-02-23,05:59:42
0.500227,103.368,66,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-02-23,05:59:42
0.738683,104.259,56,GALANG,KOTA BATAM,KEP. RIAU,snpp,2019-02-23,05:59:42
0.737197,104.249,67,GALANG,KOTA BATAM,KEP. RIAU,snpp,2019-02-23,05:59:42
0.71794,102.863,100,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2019-02-23,05:59:42
0.716138,102.851,92,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2019-02-23,05:59:42
1.39164,102.441,18,BINTAN,KAB. BENGKALIS,RIAU,snpp,2019-02-23,05:59:42
1.72857,101.6,61,RUPAT,KAB. BENGKALIS,RIAU,snpp,2019-02-23,05:59:42
1.72744,101.593,73,RUPAT,KAB. BENGKALIS,RIAU,snpp,2019-02-23,05:59:42
1.73384,101.564,68,RUPAT,KAB. BENGKALIS,RIAU,snpp,2019-02-23,05:59:42
1.75479,101.624,85,RUPAT,KAB. BENGKALIS,RIAU,snpp,2019-02-23,05:59:42
1.84396,101.722,67,RUPAT,KAB. BENGKALIS,RIAU,snpp,2019-02-23,05:59:42
-0.340218,115.822,41,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-02-23,05:58:17
0.0673306,111.474,36,SINTANG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-02-23,05:58:17
1.15705,117.682,41,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-02-23,05:58:17
