Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.3513,115.196,73,PENGARON,BANJAR,KALIMANTAN SELATAN,snpp,2018-07-09,05:51:29
-8.65186,117.006,24,BRANG REA,SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2018-07-09,05:50:04
-4.56608,105.269,63,GEDUNG MENENG,TULANGBAWANG,LAMPUNG,snpp,2018-07-09,05:51:29
-4.56697,105.262,47,GEDUNG MENENG,TULANGBAWANG,LAMPUNG,snpp,2018-07-09,05:51:29
-8.19916,119.078,61,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2018-07-09,05:50:04
-4.5568,105.266,87,GEDUNG MENENG,TULANGBAWANG,LAMPUNG,snpp,2018-07-09,05:51:29
-8.36688,117.887,65,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2018-07-09,05:50:04
-4.55773,105.259,36,GEDUNG MENENG,TULANGBAWANG,LAMPUNG,snpp,2018-07-09,05:51:29
-8.36815,117.879,100,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2018-07-09,05:50:04
-2.58158,115.055,41,DAHA UTARA,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-07-09,05:51:29
-8.19606,118.05,60,TAMBORA,BIMA,NUSA TENGGARA BARAT,snpp,2018-07-09,05:50:04
-8.34503,115.513,41,BEBANDEM,KARANGASEM,BALI,snpp,2018-07-09,05:50:04
-2.72807,106.373,91,AIR GEGAS,BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2018-07-09,05:51:29
-8.34612,115.506,95,SELAT,KARANGASEM,BALI,snpp,2018-07-09,05:50:04
-1.65263,105.404,49,JEBUS,BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2018-07-09,05:51:29
