Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.95102357864,108.888450623,85,KETANGGUNGAN,KAB. BREBES,JAWA TENGAH,terra,2019-07-14,14:59:00
-6.95266580582,108.876403809,51,KERSANA,KAB. BREBES,JAWA TENGAH,terra,2019-07-14,14:59:00
-6.57861042023,108.256507874,52,BAGODUA,KAB. INDRAMAYU,JAWA BARAT,terra,2019-07-14,14:59:00
-3.23250699043,112.90499115,89,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-07-14,14:59:00
-2.96131968498,114.068000793,18,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-14,14:59:00
-2.95007705688,114.077102661,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-14,14:59:00
-2.82263255119,112.881866455,77,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-07-14,14:59:00
-2.82397437096,112.87247467,66,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-07-14,14:59:00
-2.82531547546,112.863082886,19,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-07-14,14:59:00
-2.34438419342,114.085983276,79,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-14,14:59:00
-2.19511365891,113.846466064,74,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-07-14,14:59:00
-0.310195326805,111.464134216,55,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-07-14,14:59:00
