Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.57489,112.831,38,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-12-24,05:58:25
-2.47214,113.278,38,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-12-24,05:58:25
-2.2674,114.135,72,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-12-24,05:58:25
-9.54868,120.112,80,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-12-24,05:55:35
-9.05111,116.878,55,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2019-12-24,05:55:35
-8.10659,117.911,44,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-12-24,05:55:35
-8.23307,113.044,45,CANDI PURO,KAB. LUMAJANG,JAWA TIMUR,snpp,2019-12-24,05:55:35
-7.08515,111.058,57,WIROSARI,KAB. GROBOGAN,JAWA TENGAH,snpp,2019-12-24,05:57:00
-7.1015,110.852,59,PENAWANGAN,KAB. GROBOGAN,JAWA TENGAH,snpp,2019-12-24,05:57:00
-6.16189,107.451,54,TEMPURAN,KAB. KARAWANG,JAWA BARAT,snpp,2019-12-24,05:57:00
-2.57719,121.388,94,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-12-24,05:57:00
-2.57837,121.38,99,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-12-24,05:57:00
-3.16434,113.837,48,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-12-24,05:57:00
-3.09299,114.007,45,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-12-24,05:57:00
