Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.66373,119.733,65,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-09-28,04:47:44
-7.88209,129.544,96,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-09-28,04:47:44
-7.82388,129.76,71,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-09-28,04:47:44
-7.80771,129.685,83,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-09-28,04:47:44
-8.44228,124.139,85,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-09-28,04:47:44
-8.44349,124.13,93,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-09-28,04:47:44
-7.35078,131.412,100,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-09-28,04:47:44
-7.35186,131.405,58,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-09-28,04:47:44
-8.40183,124.052,43,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-09-28,04:47:44
-8.47162,123.402,65,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-09-28,04:47:44
-7.21429,131.941,91,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-09-28,04:47:44
-8.43679,123.374,59,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-09-28,04:47:44
-8.57143,122.015,94,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2019-09-28,04:47:44
-8.26319,124.217,38,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-09-28,04:47:44
-8.52216,121.664,60,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2019-09-28,04:47:44
-7.89872,125.823,64,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-09-28,04:47:44
-8.63045,118.804,87,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-09-28,04:47:44
-8.63254,118.787,57,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-09-28,04:47:44
-8.69601,118.047,31,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-28,04:47:44
-8.55655,118.335,96,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-28,04:47:44
-8.61732,117.426,70,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-28,04:47:44
-8.61882,117.414,100,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-28,04:47:44
-8.62016,117.403,88,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-28,04:47:44
-8.46099,117.62,68,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-28,04:47:44
-8.18474,117.643,67,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-28,04:47:44
-5.08309,122.933,98,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2019-09-28,04:47:44
-5.37876,119.51,62,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,snpp,2019-09-28,04:47:44
-4.36758,122.415,62,PALANGGA SELATAN,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-09-28,04:47:44
-8.8541,140.883,73,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-09-28,04:46:18
-8.32346,137.759,56,Waan,KAB. MERAUKE,PAPUA,snpp,2019-09-28,04:46:18
-8.28823,137.743,42,Waan,KAB. MERAUKE,PAPUA,snpp,2019-09-28,04:46:18
-9.87894,123.856,67,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-28,04:46:18
-9.76682,124.043,69,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-28,04:46:18
-7.48128,138.321,83,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-09-28,04:46:18
-10.1564,120.122,74,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-28,04:46:18
-10.0551,120.19,100,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-28,04:46:18
-10.0561,120.182,53,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-28,04:46:18
-9.47183,124.261,90,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-09-28,04:46:18
-9.91793,120.345,59,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-28,04:46:18
-9.91887,120.338,89,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-28,04:46:18
-9.90827,120.226,63,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-28,04:46:18
-9.32589,124.478,71,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-09-28,04:46:18
-9.27552,124.779,92,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-09-28,04:46:18
-9.17206,124.814,81,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2019-09-28,04:46:18
0.568362,120.407,51,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2019-09-28,04:50:34
0.58749,120.331,96,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2019-09-28,04:50:34
0.603606,120.367,48,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2019-09-28,04:50:34
1.63392,125.095,64,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,snpp,2019-09-28,04:50:34
1.02247,118.809,80,SANDARAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-28,04:50:34
-4.04222,122.176,78,PURIALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-09-28,04:49:09
-3.24295,119.019,35,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,snpp,2019-09-28,04:49:09
-3.24413,119.011,56,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,snpp,2019-09-28,04:49:09
-3.45061,116.277,66,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-28,04:49:09
-3.45246,116.264,91,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-28,04:49:09
-1.29745,123.54,59,TOTIKUM,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2019-09-28,04:49:09
-1.29863,123.532,66,TOTIKUM,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2019-09-28,04:49:09
0.535285,123.867,62,DUMOGA BARAT,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,snpp,2019-09-28,04:49:09
0.604169,122.731,62,PULUBALA,KAB. GORONTALO,GORONTALO,snpp,2019-09-28,04:49:09
0.593137,122.598,95,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,snpp,2019-09-28,04:49:09
0.591944,122.59,47,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,snpp,2019-09-28,04:49:09
0.581669,122.522,51,PAGUYAMAN,KAB. BOALEMO,GORONTALO,snpp,2019-09-28,04:49:09
0.667817,122.787,78,PULUBALA,KAB. GORONTALO,GORONTALO,snpp,2019-09-28,04:49:09
0.853241,123.667,39,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2019-09-28,04:49:09
0.615592,121.817,100,TALUDITI,KAB. PAHUWATO,GORONTALO,snpp,2019-09-28,04:49:09
0.596939,121.636,88,LEMITO,KAB. PAHUWATO,GORONTALO,snpp,2019-09-28,04:49:09
-0.233194,116.311,73,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-28,04:49:09
-0.235018,116.299,91,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-28,04:49:09
0.907787,123.056,33,GENTUMA RAYA,KAB. GORONTALO UTARA,GORONTALO,snpp,2019-09-28,04:49:09
0.906596,123.049,41,GENTUMA RAYA,KAB. GORONTALO UTARA,GORONTALO,snpp,2019-09-28,04:49:09
0.952542,122.955,66,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,snpp,2019-09-28,04:49:09
