Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.10911274,120.54535675,50,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-07-29,06:20:47
-7.92442894,111.38179016,91,JAMBON,KAB. PONOROGO,JAWA TIMUR,noaa20,2019-07-29,06:20:47
-7.77334452,111.95111847,74,BANYAKAN,KAB. KEDIRI,JAWA TIMUR,noaa20,2019-07-29,06:20:47
-7.57814884,111.77138519,84,GEMARANG,KAB. MADIUN,JAWA TIMUR,noaa20,2019-07-29,06:20:47
-7.47275877,112.00242615,63,GONDANG,KAB. NGANJUK,JAWA TIMUR,noaa20,2019-07-29,06:20:47
-7.47528791,111.93662262,86,REJOSO,KAB. NGANJUK,JAWA TIMUR,noaa20,2019-07-29,06:20:47
-7.53676367,110.85430145,85,JEBRES,KOTA SURAKARTA,JAWA TENGAH,noaa20,2019-07-29,06:20:47
-7.32699919,111.72106934,74,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2019-07-29,06:20:47
-6.95458269,112.1145401,63,SEMANDING,KAB. TUBAN,JAWA TIMUR,noaa20,2019-07-29,06:22:13
-7.23122311,109.92123413,86,KEJAJAR,KAB. WONOSOBO,JAWA TENGAH,noaa20,2019-07-29,06:22:13
-6.84526443,111.61077881,44,SALE,KAB. REMBANG,JAWA TENGAH,noaa20,2019-07-29,06:22:13
-6.95107412,110.97209167,64,SUKOLILO,KAB. PATI,JAWA TENGAH,noaa20,2019-07-29,06:22:13
-7.00268745,109.17325592,85,KEDUNGBANTENG,KAB. TEGAL,JAWA TENGAH,noaa20,2019-07-29,06:22:13
-7.20819664,106.45703888,73,CILACAP,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-07-29,06:22:13
-7.17430592,106.63632202,68,WALURAN,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-07-29,06:22:13
-7.16453695,106.65611267,66,WALURAN,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-07-29,06:22:13
-6.83336115,108.11574554,76,CADASNGAMPAR,KAB. SUMEDANG,JAWA BARAT,noaa20,2019-07-29,06:22:13
-5.68596601,105.62089539,76,KALIANDA,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2019-07-29,06:22:13
-4.8236351,105.67118073,61,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-07-29,06:22:13
-4.67607641,104.53666687,71,BARADATU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-07-29,06:22:13
-4.57445621,104.5214386,77,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-07-29,06:22:13
-4.44985819,105.27124786,77,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-07-29,06:22:13
-4.4937706,104.56774139,68,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-07-29,06:22:13
-2.96715927,114.06548309,68,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-07-29,06:22:13
-4.39391279,104.32255554,71,MARTAPURA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-07-29,06:22:13
-2.55642247,114.94735718,69,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-07-29,06:22:13
-2.82299685,112.8717041,91,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-07-29,06:22:13
-2.48352075,114.80258179,80,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-07-29,06:22:13
-2.40858912,114.92313385,73,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-07-29,06:22:13
-2.42772794,114.8077774,70,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-07-29,06:22:13
-2.4332912,114.77418518,75,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-07-29,06:22:13
-2.96549296,111.52328491,75,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-07-29,06:22:13
-2.95827079,111.51413727,77,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-07-29,06:22:13
-2.43686223,114.76516724,62,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-07-29,06:22:13
-2.98169827,111.11790466,78,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-07-29,06:22:13
-2.97460818,111.10917664,89,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-07-29,06:22:13
-2.36369228,114.878685,67,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-07-29,06:22:13
-2.96752858,111.10051727,47,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-07-29,06:22:13
-2.35843754,114.84296417,70,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-07-29,06:22:13
-2.65367293,112.83653259,73,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-07-29,06:22:13
-4.00420046,103.97724915,87,SEMIDANG AJI,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2019-07-29,06:22:13
-2.25488496,113.96012115,58,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-07-29,06:22:13
-4.00881243,102.4596405,69,SUKARAJA,KAB. SELUMA,BENGKULU,noaa20,2019-07-29,06:22:13
-2.11317468,114.04013062,44,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-07-29,06:22:13
-3.40460014,104.64267731,60,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-07-29,06:22:13
-3.39682674,104.64876556,93,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-07-29,06:22:13
-3.68206573,102.72891998,66,KEPAHIANG,KAB. KEPAHIANG,BENGKULU,noaa20,2019-07-29,06:22:13
-2.49506807,110.25074005,90,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-07-29,06:22:13
-1.74766922,114.09368134,76,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-07-29,06:22:13
-3.45378494,102.95567322,80,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,noaa20,2019-07-29,06:22:13
-3.43591547,103.02684784,73,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-07-29,06:22:13
-3.15155697,104.79157257,54,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-07-29,06:22:13
-3.13466716,104.13260651,57,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-07-29,06:22:13
-2.18906021,110.12989044,34,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-07-29,06:22:13
-3.13818216,103.71112823,90,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-07-29,06:23:39
-2.02815413,110.50951385,56,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-07-29,06:23:39
-2.64916611,106.45470428,77,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-07-29,06:23:39
-1.87046945,111.36335754,85,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2019-07-29,06:23:39
-2.63988137,106.11292267,74,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-07-29,06:23:39
-2.76258063,104.39923859,71,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-07-29,06:23:39
-1.39670205,112.59580231,57,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-07-29,06:23:39
-1.09964669,114.11218262,50,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-07-29,06:23:39
-2.29163599,105.90298462,69,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-07-29,06:23:39
-2.75880384,102.72476959,61,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-07-29,06:23:39
-2.41536689,104.77108765,43,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-07-29,06:23:39
-2.60602832,102.20166016,66,BATANGASAI,KAB. SAROLANGUN,JAMBI,noaa20,2019-07-29,06:23:39
-2.26477265,103.41975403,89,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-07-29,06:23:39
-1.92157173,105.57054901,79,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-07-29,06:23:39
-1.9021945,105.65150452,65,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-07-29,06:23:39
-1.84638071,105.43926239,73,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-07-29,06:23:39
-1.82322466,105.45618439,80,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-07-29,06:23:39
-1.79364371,105.47285461,91,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-07-29,06:23:39
-2.18543077,101.96574402,77,SUNGAI MANAU,KAB. MERANGIN,JAMBI,noaa20,2019-07-29,06:23:39
-2.01347709,101.9694519,72,SUNGAI MANAU,KAB. MERANGIN,JAMBI,noaa20,2019-07-29,06:23:39
-1.6297636,104.44871521,80,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-07-29,06:23:39
-1.62782645,103.83712769,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,noaa20,2019-07-29,06:23:39
-1.62214959,103.82887268,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,noaa20,2019-07-29,06:23:39
-0.36430967,111.7299881,73,Nanga Pinoh,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-07-29,06:23:39
-1.29932356,104.3901825,59,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-07-29,06:23:39
-0.25433668,110.34591675,65,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-07-29,06:23:39
-0.35858098,109.6697464,73,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-07-29,06:23:39
-0.2419661,109.41656494,72,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-07-29,06:23:39
-1.41922092,101.66293335,64,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2019-07-29,06:23:39
-1.42610967,101.6566391,92,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2019-07-29,06:23:39
-0.9790234,102.30500031,94,TEBO ILIR,KAB. TEBO,JAMBI,noaa20,2019-07-29,06:23:39
0.29754001,110.47260284,0,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-07-29,06:23:39
-0.83419907,102.92795563,37,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-07-29,06:23:39
-0.751176,102.71083832,80,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-07-29,06:23:39
-0.64975494,102.99425507,67,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-07-29,06:23:39
-0.88313758,101.4640274,75,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2019-07-29,06:23:39
0.45025674,109.77323914,66,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-07-29,06:23:39
0.39615774,109.09276581,90,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-07-29,06:23:39
0.69569594,110.6164856,65,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-07-29,06:23:39
-0.43062094,102.82115173,88,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-07-29,06:23:39
-0.3867797,102.92367554,79,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-07-29,06:23:39
-0.31989083,102.9757843,92,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-07-29,06:23:39
-0.26250368,103.02869415,87,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-07-29,06:23:39
-0.24551579,103.0949707,85,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-07-29,06:23:39
-0.1191382,103.00737762,62,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-07-29,06:23:39
-0.02542235,103.39305878,78,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-07-29,06:23:39
-0.05975593,103.12043762,59,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-07-29,06:23:39
-0.05614812,103.05146027,77,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-07-29,06:23:39
-0.02359969,103.22080994,26,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-07-29,06:23:39
-0.21487689,101.90062714,76,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-07-29,06:23:39
-0.2053791,101.86497498,47,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-07-29,06:23:39
-0.20912972,101.8398056,79,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-07-29,06:23:39
-0.19185866,101.92364502,48,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-07-29,06:23:39
-0.19257517,101.72579956,59,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-07-29,06:23:39
-0.19780211,101.69169617,41,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-07-29,06:23:39
1.09378099,110.1306839,45,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-07-29,06:23:39
0.09472426,103.51539612,57,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-07-29,06:23:39
1.10688472,110.1062088,77,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-07-29,06:23:39
-0.1620394,101.72988129,40,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-07-29,06:23:39
-0.15255721,101.69365692,77,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-07-29,06:23:39
-0.17205049,101.56439972,74,KUATAN HILIR,KAB. KUANTAN SINGINGI,RIAU,noaa20,2019-07-29,06:23:39
-0.13920508,101.68286133,46,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-07-29,06:23:39
0.18316656,101.86100769,94,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-07-29,06:23:39
0.1891298,101.85160065,91,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-07-29,06:23:39
0.1976244,101.85886383,100,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-07-29,06:23:39
0.2462579,101.75848389,96,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-07-29,06:23:39
0.6996119,103.43679047,78,KUNDUR,KAB. KARIMUN,KEP. RIAU,noaa20,2019-07-29,06:23:39
0.66536772,102.08345795,74,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,noaa20,2019-07-29,06:23:39
0.57070965,101.30884552,35,TAPUNG,KAB. KAMPAR,RIAU,noaa20,2019-07-29,06:23:39
1.09913957,104.36547852,88,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,noaa20,2019-07-29,06:23:39
0.49796659,100.1587677,51,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,noaa20,2019-07-29,06:23:39
0.80045581,101.88232422,74,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,noaa20,2019-07-29,06:23:39
0.8666532,101.98036957,72,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,noaa20,2019-07-29,06:23:39
1.44205296,101.63027191,59,BUKIT BATU,KAB. BENGKALIS,RIAU,noaa20,2019-07-29,06:23:39
1.47054052,101.57505035,58,BUKIT BATU,KAB. BENGKALIS,RIAU,noaa20,2019-07-29,06:23:39
1.90178978,100.39263916,70,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-07-29,06:25:03
2.02037311,100.55883026,52,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-07-29,06:25:03
2.15027618,100.44586945,65,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-07-29,06:25:03
1.91601896,98.7388916,60,SORKAM,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2019-07-29,06:25:03
2.0073204,98.64944458,68,SORKAM,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2019-07-29,06:25:03
2.00847721,98.64037323,38,SORKAM,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2019-07-29,06:25:03
2.44239521,99.8950119,77,KWALUH HILIR,KAB. LABUHANBATU UTARA,SUMATERA UTARA,noaa20,2019-07-29,06:25:03
2.57848167,99.8150177,44,KWALUH HULU,KAB. LABUHANBATU UTARA,SUMATERA UTARA,noaa20,2019-07-29,06:25:03
2.68904495,97.82427979,46,RUNDENG,KOTA SULUBUSSALAM,ACEH,noaa20,2019-07-29,06:25:03
2.95189023,98.22881317,81,JUHAR,KAB. KARO,SUMATERA UTARA,noaa20,2019-07-29,06:25:03
2.97730994,98.27637482,59,JUHAR,KAB. KARO,SUMATERA UTARA,noaa20,2019-07-29,06:25:03
3.07556152,97.98642731,55,TANAH PINEM,KAB. DAIRI,SUMATERA UTARA,noaa20,2019-07-29,06:25:03
3.19560146,98.17644501,85,KUTABULUH,KAB. KARO,SUMATERA UTARA,noaa20,2019-07-29,06:25:03
3.20027208,97.97750854,66,MARDINDING,KAB. KARO,SUMATERA UTARA,noaa20,2019-07-29,06:25:03
3.24248576,98.19130707,44,KUTABULUH,KAB. KARO,SUMATERA UTARA,noaa20,2019-07-29,06:25:03
3.95228076,98.00406647,59,BESITANG,KAB. LANGKAT,SUMATERA UTARA,noaa20,2019-07-29,06:25:03
4.13146877,97.00965118,72,TERIPEJAYA,KAB. GAYO LUES,ACEH,noaa20,2019-07-29,06:25:03
4.36515903,96.82578278,83,LINGE,KAB. ACEH TENGAH,ACEH,noaa20,2019-07-29,06:25:03
4.42443371,96.83615112,76,LINGE,KAB. ACEH TENGAH,ACEH,noaa20,2019-07-29,06:25:03
4.42298365,96.82714081,71,LINGE,KAB. ACEH TENGAH,ACEH,noaa20,2019-07-29,06:25:03
5.34379053,95.62612915,75,SEULIMUN,KAB. ACEH BESAR,ACEH,noaa20,2019-07-29,06:25:03
5.4531374,95.51164246,53,INDRAPURI,KAB. ACEH BESAR,ACEH,noaa20,2019-07-29,06:25:03
