Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.45376,118.397,62,WOJA,DOMPU,NUSA TENGGARA BARAT,snpp,2017-09-17,06:21:37
-8.25496,118.115,52,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2017-09-17,06:21:37
-8.25725,118.103,88,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2017-09-17,06:21:37
-8.25001,118.103,38,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2017-09-17,06:21:37
-8.11356,112.936,33,PRONOJIWO,LUMAJANG,JAWA TIMUR,snpp,2017-09-17,06:21:37
-8.11559,112.925,60,PRONOJIWO,LUMAJANG,JAWA TIMUR,snpp,2017-09-17,06:21:37
-7.72218,113.819,37,BUNGATAN,SITUBONDO,JAWA TIMUR,snpp,2017-09-17,06:21:37
-7.17967,106.53,60,CIEMAS,SUKABUMI,JAWA BARAT,snpp,2017-09-17,06:23:02
-7.09277,106.524,40,SIMPENAN,SUKABUMI,JAWA BARAT,snpp,2017-09-17,06:23:02
-7.04178,106.686,87,WARUNG KIARA,SUKABUMI,JAWA BARAT,snpp,2017-09-17,06:23:02
-6.99992,106.872,78,NYALINDUNG,SUKABUMI,JAWA BARAT,snpp,2017-09-17,06:23:02
-7.00098,106.865,77,JAMPANG TENGAH,SUKABUMI,JAWA BARAT,snpp,2017-09-17,06:23:02
-6.77612,108.107,96,TOMO,SUMEDANG,JAWA BARAT,snpp,2017-09-17,06:23:02
-6.77724,108.099,56,TOMO,SUMEDANG,JAWA BARAT,snpp,2017-09-17,06:23:02
-6.7343,108.063,86,UJUNG JAYA,SUMEDANG,JAWA BARAT,snpp,2017-09-17,06:23:02
-6.63763,107.944,86,BUAHDUA,SUMEDANG,JAWA BARAT,snpp,2017-09-17,06:23:02
-6.58077,107.927,85,GANTAR,INDRAMAYU,JAWA BARAT,snpp,2017-09-17,06:23:02
-6.60696,107.535,81,WANAYASA,PURWAKARTA,JAWA BARAT,snpp,2017-09-17,06:23:02
-6.80978,105.986,43,MALINGPING,LEBAK,BANTEN,snpp,2017-09-17,06:23:02
-6.74872,105.848,64,CIKEUSIK,PANDEGLANG,BANTEN,snpp,2017-09-17,06:23:02
-6.46483,107.454,72,BUNGURSARI,PURWAKARTA,JAWA BARAT,snpp,2017-09-17,06:23:02
-6.71085,105.791,54,CIBALIUNG,PANDEGLANG,BANTEN,snpp,2017-09-17,06:23:02
-5.33924,104.315,63,SUOH,LAMPUNG BARAT,LAMPUNG,snpp,2017-09-17,06:23:02
0.194147,100.636,48,PANGKALAN KOTO BARU,LIMA PULUH KOTA,SUMATERA BARAT,snpp,2017-09-17,06:24:28
