Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.33234643936,110.503684998,4,SIDOMUKTI,KOTA SALATIGA,JAWA TENGAH,aqua,2019-04-15,06:36:00
-3.78730225563,103.691841125,32,MERAPI,KAB. LAHAT,SUMATERA SELATAN,aqua,2019-04-15,06:36:00
-3.79201722145,103.531639099,31,LAHAT,KAB. LAHAT,SUMATERA SELATAN,aqua,2019-04-15,06:36:00
-3.47481775284,103.494766235,69,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-04-15,06:36:00
-0.611068427563,109.932060242,66,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-04-15,06:36:00
-0.491520106792,109.774589539,38,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-04-15,06:36:00
-0.497369676828,109.733596802,40,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-04-15,06:36:00
-0.450115740299,109.874595642,34,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-04-15,06:36:00
-1.47463715076,101.658119202,62,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2019-04-15,06:36:00
-1.2303558588,101.8151474,65,TANAH TUMBUH,KAB. BUNGO,JAMBI,aqua,2019-04-15,06:36:00
-0.0429525338113,109.877128601,23,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-04-15,06:36:00
-0.874736011028,101.662498474,42,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2019-04-15,06:36:00
-0.179566726089,102.795707703,42,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-04-15,06:36:00
-0.195825621486,101.838592529,75,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-04-15,06:36:00
0.546471714973,102.205963135,39,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-04-15,06:36:00
0.652811527252,102.820846558,56,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-04-15,06:36:00
0.595056593418,102.036048889,38,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-04-15,06:36:00
0.726231336594,102.822792053,20,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-04-15,06:36:00
0.998037457466,103.053268433,34,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-04-15,06:36:00
0.860259056091,102.087501526,56,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-04-15,06:36:00
0.909829378128,101.785423279,22,SIAK,KAB. SIAK,RIAU,aqua,2019-04-15,06:36:00
1.20975220203,103.633773804,50,not found,aqua,2019-04-15,06:36:00
0.963568985462,101.7813797,24,SIAK,KAB. SIAK,RIAU,aqua,2019-04-15,06:36:00
