Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.83229584,104.20294189,8,GALANG,KOTA BATAM,KEP. RIAU,snpp,2020-11-16,06:49:25.000000
0.83195204,104.20272827,8,GALANG,KOTA BATAM,KEP. RIAU,snpp,2020-11-16,06:49:25.000000
-4.39032841,105.65911102,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-11-16,06:48:00.000000
-4.48482323,103.90877533,8,BUAY RUNJUNG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-11-16,06:48:00.000000
-4.10164785,104.84700775,8,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2020-11-16,06:48:00.000000
-3.69137096,102.77977753,8,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2020-11-16,06:48:00.000000
-1.66474092,105.52186584,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-11-16,06:48:00.000000
-1.66204131,105.52177429,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-11-16,06:48:00.000000
-8.39456654,114.09672546,8,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-11-16,06:46:34.000000
-8.1112709,112.92562103,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-11-16,06:46:34.000000
-8.11166763,112.92959595,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-11-16,06:46:34.000000

