Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-06-29
Waktu akuisisi,06:10:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
107.786773682,-6.95992803574,29.0,JATINANGOR,SUMEDANG,JAWA BARAT
103.873954773,-3.73716259003,65.0,LAWANG KIDUL,MUARA ENIM,SUMATERA SELATAN
102.816642761,-3.13735532761,60.0,SELANGIT,MUSI RAWAS,SUMATERA SELATAN
109.407081604,-0.471853882074,66.0,KUBU,KUBU RAYA,KALIMANTAN BARAT
104.546676636,-0.0713392794132,54.0,LINGGA,LINGGA,KEPULAUAN RIAU
102.865447998,-0.247574076056,71.0,GAUNG ANAK SERKA,INDRAGIRI HILIR,RIAU
102.033943176,0.482428610325,67.0,PELALAWAN,PELALAWAN,RIAU
100.106674194,0.64044123888,66.0,RAO UTARA,PASAMAN,SUMATERA BARAT
101.631355286,1.38013541698,37.0,BUKIT BATU,BENGKALIS,RIAU
101.627853394,1.37072825432,59.0,BUKIT BATU,BENGKALIS,RIAU
99.8308639526,1.12917339802,56.0,SOSA,PADANG LAWAS,SUMATERA UTARA
100.877037048,2.1390812397,57.0,BANGKO,ROKAN HILIR,RIAU
100.871894836,2.1394777298,61.0,BANGKO,ROKAN HILIR,RIAU
