Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.55362,106.147,100,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-09-07,06:23:32
-2.89106,103.332,30,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2019-09-07,06:23:32
-2.47679,106.028,78,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2019-09-07,06:23:32
-2.8771,103.33,65,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2019-09-07,06:23:32
-2.93038,102.598,93,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-07,06:23:32
-2.75846,103.638,75,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-07,06:23:32
-2.75669,103.367,75,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-07,06:23:32
-2.74973,103.366,85,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-07,06:23:32
-2.74505,103.35,72,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-07,06:23:32
-2.81601,102.872,68,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-07,06:23:32
-2.33888,105.957,98,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2019-09-07,06:23:32
-2.31707,105.925,89,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2019-09-07,06:23:32
-2.71578,103.299,100,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-07,06:23:32
-2.38795,105.144,54,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-07,06:23:32
-2.20144,105.886,95,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2019-09-07,06:23:32
-2.55364,103.47,29,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-07,06:23:32
-2.55478,103.462,100,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-07,06:23:32
-2.49956,103.782,75,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-07,06:23:32
-2.54785,103.461,96,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-07,06:23:32
-1.0665,112.78,84,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-07,06:23:32
-2.5539,102.989,52,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-07,06:23:32
-2.06124,106.141,72,MERAWANG,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2019-09-07,06:23:32
-2.07007,105.858,77,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2019-09-07,06:23:32
-2.43926,103.274,99,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-07,06:23:32
-2.39445,103.384,79,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-07,06:23:32
-2.39558,103.377,54,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-07,06:23:32
-2.56083,102.188,67,BATANGASAI,KAB. SAROLANGUN,JAMBI,snpp,2019-09-07,06:23:32
-2.29797,103.592,57,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-07,06:23:32
-2.00876,105.417,92,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2019-09-07,06:23:32
-2.3055,103.448,90,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2019-09-07,06:23:32
-2.28926,103.415,88,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2019-09-07,06:23:32
-2.27563,103.459,94,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-07,06:23:32
-2.27446,103.405,74,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2019-09-07,06:23:32
-2.23759,103.415,65,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2019-09-07,06:23:32
-1.89108,105.568,93,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2019-09-07,06:23:32
-2.23236,103.118,88,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2019-09-07,06:23:32
-2.23811,103.079,77,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2019-09-07,06:23:32
-2.22421,103.124,95,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2019-09-07,06:23:32
-2.10002,103.796,74,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-07,06:23:32
-2.33486,102.155,100,MUARA SIAU,KAB. MERANGIN,JAMBI,snpp,2019-09-07,06:23:32
-2.33615,102.146,100,MUARA SIAU,KAB. MERANGIN,JAMBI,snpp,2019-09-07,06:23:32
-2.32748,102.154,99,MUARA SIAU,KAB. MERANGIN,JAMBI,snpp,2019-09-07,06:23:32
-2.32874,102.146,97,MUARA SIAU,KAB. MERANGIN,JAMBI,snpp,2019-09-07,06:23:32
-0.512771,113.688,49,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2019-09-07,06:23:32
-1.66502,105.767,78,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2019-09-07,06:23:32
-1.03024,109.475,40,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-07,06:23:32
-1.56558,105.935,93,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2019-09-07,06:23:32
-1.58131,105.831,98,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2019-09-07,06:23:32
-2.2355,101.539,75,GUNUNG RAYA,KAB. KERINCI,JAMBI,snpp,2019-09-07,06:23:32
-1.57571,105.823,85,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2019-09-07,06:23:32
-1.85199,103.959,75,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-07,06:23:32
-1.845,103.914,96,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-07,06:23:32
-1.78192,104.285,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-07,06:23:32
-1.52988,105.901,100,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2019-09-07,06:23:32
-1.53094,105.894,100,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2019-09-07,06:23:32
-1.7511,104.352,31,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-07,06:23:32
-1.75642,104.317,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-07,06:23:32
-1.53407,105.739,87,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2019-09-07,06:23:32
-1.74727,104.287,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-07,06:23:32
-1.54704,105.564,66,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2019-09-07,06:23:32
-1.73523,104.321,64,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-07,06:23:32
-1.76515,104.122,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-07,06:23:32
-1.68439,104.349,66,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-07,06:23:32
-1.71887,104.122,90,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-07,06:23:32
-1.71995,104.115,35,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-07,06:23:32
-1.72103,104.108,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-07,06:23:32
-1.67875,104.341,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-07,06:23:32
-2.01652,102.067,92,BANGKO,KAB. MERANGIN,JAMBI,snpp,2019-09-07,06:23:32
-2.0178,102.058,92,SUNGAI MANAU,KAB. MERANGIN,JAMBI,snpp,2019-09-07,06:23:32
-1.67978,104.153,79,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-07,06:23:32
-1.68086,104.146,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-07,06:23:32
-1.64203,104.357,98,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-07,06:23:32
-1.63321,104.37,55,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-07,06:23:32
-1.63427,104.363,85,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-07,06:23:32
-1.63533,104.356,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-07,06:23:32
-1.59405,104.052,62,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-07,06:23:32
-1.59513,104.045,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-07,06:23:32
-1.58838,104.044,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-07,06:23:32
-1.58946,104.037,69,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-07,06:23:32
-1.58056,104.05,53,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-07,06:23:32
-1.57381,104.049,98,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-07,06:23:32
-0.247162,112.527,79,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-07,06:23:32
-1.55924,104.054,74,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-07,06:23:32
-1.54254,104.073,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-07,06:23:32
-1.53472,104.079,23,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-07,06:23:32
-1.53579,104.072,52,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-07,06:23:32
-1.52313,104.078,67,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-07,06:23:32
-1.52421,104.071,84,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-07,06:23:32
-0.206778,111.655,66,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2019-09-07,06:23:32
-1.30792,104.378,68,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-07,06:23:32
-1.28467,104.396,79,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-07,06:23:32
-1.35777,103.818,100,Taman Rajo,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-07,06:23:32
-1.31851,104.046,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-07,06:23:32
-1.3196,104.039,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-07,06:23:32
-1.35134,103.831,100,Taman Rajo,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-07,06:23:32
-1.35244,103.824,98,Taman Rajo,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-07,06:23:32
-1.35464,103.81,67,Taman Rajo,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-07,06:23:32
-1.25902,104.391,74,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-07,06:23:32
-1.31178,104.045,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-07,06:23:32
-1.31286,104.038,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-07,06:23:32
-1.34566,103.823,100,Taman Rajo,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-07,06:23:32
-1.34676,103.816,100,Taman Rajo,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-07,06:23:32
-1.34787,103.809,46,Taman Rajo,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-07,06:23:32
-1.25233,104.39,96,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-07,06:23:32
-1.29097,104.136,52,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-07,06:23:32
-1.29313,104.122,39,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-07,06:23:32
-1.30938,104.016,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-07,06:23:32
-1.31047,104.008,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-07,06:23:32
-1.31155,104.001,98,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-07,06:23:32
-1.31373,103.987,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-07,06:23:32
-1.63782,101.865,74,RANTAU PANDAN,KAB. BUNGO,JAMBI,snpp,2019-09-07,06:23:32
-1.63914,101.857,79,RANTAU PANDAN,KAB. BUNGO,JAMBI,snpp,2019-09-07,06:23:32
-1.29613,104.057,44,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-07,06:23:32
-1.30156,104.022,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-07,06:23:32
-1.30264,104.015,94,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-07,06:23:32
-1.30915,103.972,29,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-07,06:23:32
-1.31243,103.95,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-07,06:23:32
-1.31352,103.943,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-07,06:23:32
-1.31461,103.936,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-07,06:23:32
-1.30894,103.928,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-07,06:23:32
-1.31003,103.921,77,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-07,06:23:32
-1.31221,103.906,60,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-07,06:23:32
-1.3144,103.892,41,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-07,06:23:32
-1.30545,103.905,92,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-07,06:23:32
-1.30763,103.891,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-07,06:23:32
-1.30086,103.89,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-07,06:23:32
-1.29411,103.889,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-07,06:23:32
-1.21434,104.37,74,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-07,06:23:32
-1.28734,103.888,97,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-07,06:23:32
-1.26219,104.009,50,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-07,06:23:32
-1.26731,103.929,63,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-07,06:23:32
0.0231618,112.196,89,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-07,06:23:32
-1.21916,104.111,83,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-07,06:23:32
-8.73473,118.253,46,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-07,06:22:06
-8.36989,112.505,72,BANTUR,KAB. MALANG,JAWA TIMUR,snpp,2019-09-07,06:22:06
-8.33139,112.243,62,PANGGUNGREJO,KAB. BLITAR,JAWA TIMUR,snpp,2019-09-07,06:22:06
-7.81447,111.493,82,BABADAN,KAB. PONOROGO,JAWA TIMUR,snpp,2019-09-07,06:22:06
-7.70019,109.414,90,AYAH,KAB. KEBUMEN,JAWA TENGAH,snpp,2019-09-07,06:22:06
-7.15711,110.494,83,PRINGAPUS,KAB. SEMARANG,JAWA TENGAH,snpp,2019-09-07,06:22:06
-6.84448,111.529,90,SALE,KAB. REMBANG,JAWA TENGAH,snpp,2019-09-07,06:22:06
-7.15708,108.968,78,TONJONG,KAB. BREBES,JAWA TENGAH,snpp,2019-09-07,06:22:06
-7.36931,107.191,58,SINDANGBARANG,KAB. CIANJUR,JAWA BARAT,snpp,2019-09-07,06:22:06
-7.3395,106.765,73,TEGALBULEUD,KAB. SUKABUMI,JAWA BARAT,snpp,2019-09-07,06:22:06
-7.34689,106.717,82,TEGALBULEUD,KAB. SUKABUMI,JAWA BARAT,snpp,2019-09-07,06:22:06
-7.28264,106.429,68,CILACAP,KAB. SUKABUMI,JAWA BARAT,snpp,2019-09-07,06:22:06
-7.15407,106.473,65,CIEMAS,KAB. SUKABUMI,JAWA BARAT,snpp,2019-09-07,06:22:06
-6.8081,108.624,57,ASTANAJAPURA,KAB. CIREBON,JAWA BARAT,snpp,2019-09-07,06:22:06
-6.8317,108.096,69,CADASNGAMPAR,KAB. SUMEDANG,JAWA BARAT,snpp,2019-09-07,06:22:06
-6.9577,107.233,51,RONGGA,KAB. BANDUNG BARAT,JAWA BARAT,snpp,2019-09-07,06:22:06
-6.68972,108.044,85,CONGGEANG,KAB. SUMEDANG,JAWA BARAT,snpp,2019-09-07,06:22:06
-6.59437,107.874,21,SURIAN,KAB. SUMEDANG,JAWA BARAT,snpp,2019-09-07,06:22:06
-6.64651,105.764,57,CIGEULIS,KAB. PANDEGLANG,BANTEN,snpp,2019-09-07,06:22:06
-6.20911,107.086,87,CIBITUNG,KAB. BEKASI,JAWA BARAT,snpp,2019-09-07,06:22:06
-1.16536,104.297,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-07,06:24:57
0.834222,117.255,86,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-07,06:24:57
0.832487,117.244,83,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-07,06:24:57
-1.10073,103.6,82,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-07,06:24:57
0.0547655,110.728,68,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-07,06:24:57
-1.08138,102.823,68,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2019-09-07,06:24:57
0.148119,110.69,80,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-07,06:24:57
-1.03736,102.824,96,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2019-09-07,06:24:57
0.562165,112.788,77,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-07,06:24:57
0.704678,113.053,100,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-07,06:24:57
0.703306,113.044,100,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-07,06:24:57
-0.860934,102.9,44,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-07,06:24:57
-0.842418,102.928,45,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-07,06:24:57
-0.850422,102.875,80,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-07,06:24:57
-0.98613,101.889,63,TEBO ULU,KAB. TEBO,JAMBI,snpp,2019-09-07,06:24:57
-0.60316,104.347,66,SINGKEP,KAB. LINGGA,KEP. RIAU,snpp,2019-09-07,06:24:57
-0.549372,104.432,94,SINGKEP,KAB. LINGGA,KEP. RIAU,snpp,2019-09-07,06:24:57
-0.871683,102.104,73,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,snpp,2019-09-07,06:24:57
-0.760695,102.798,90,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-07,06:24:57
-0.874295,102.037,74,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,snpp,2019-09-07,06:24:57
-0.84616,102.194,44,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,snpp,2019-09-07,06:24:57
-0.612306,103.21,56,RETEH,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-07,06:24:57
-0.597441,103.216,96,RETEH,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-07,06:24:57
-0.586113,103.244,36,RETEH,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-07,06:24:57
0.31756,109.113,71,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-09-07,06:24:57
-0.246247,104.825,82,LINGGA,KAB. LINGGA,KEP. RIAU,snpp,2019-09-07,06:24:57
0.712422,110.987,100,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-07,06:24:57
0.437569,109.038,45,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-09-07,06:24:57
0.848391,111.344,100,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-07,06:24:57
-0.407192,102.949,87,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-07,06:24:57
-0.3983,102.948,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-07,06:24:57
1.11832,112.654,93,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-07,06:24:57
-0.393975,102.649,53,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-09-07,06:24:57
-0.103618,104.519,92,LINGGA,KAB. LINGGA,KEP. RIAU,snpp,2019-09-07,06:24:57
-0.386961,102.648,66,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-09-07,06:24:57
-0.309498,102.973,47,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-07,06:24:57
-0.0274048,104.578,99,LINGGA,KAB. LINGGA,KEP. RIAU,snpp,2019-09-07,06:24:57
-0.276369,102.335,93,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-09-07,06:24:57
-0.149972,103.065,90,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-07,06:24:57
0.0811939,104.49,62,SENAYANG,KAB. LINGGA,KEP. RIAU,snpp,2019-09-07,06:24:57
-0.0445666,103.14,79,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-07,06:24:57
-0.0194573,103.166,70,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-07,06:24:57
-0.127908,102.411,28,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-09-07,06:24:57
-0.133956,102.371,74,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-09-07,06:24:57
-0.12084,102.41,76,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-09-07,06:24:57
-0.122042,102.402,86,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-09-07,06:24:57
-0.110173,102.432,85,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-09-07,06:24:57
-0.11377,102.409,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-09-07,06:24:57
-0.114971,102.401,90,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-09-07,06:24:57
-0.11859,102.377,74,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-09-07,06:24:57
-0.103108,102.431,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-09-07,06:24:57
-0.111518,102.376,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-09-07,06:24:57
-0.211656,101.668,75,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-09-07,06:24:57
-0.0664473,101.664,85,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-09-07,06:24:57
0.348133,103.081,48,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-09-07,06:24:57
0.954495,104.587,80,BINTAN TIMUR,KAB. BINTAN,KEP. RIAU,snpp,2019-09-07,06:24:57
1.00441,104.826,56,BINTAN TIMUR,KAB. BINTAN,KEP. RIAU,snpp,2019-09-07,06:24:57
1.69363,109.343,65,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2019-09-07,06:24:57
1.11812,104.286,92,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,snpp,2019-09-07,06:24:57
1.06666,103.859,70,BELAKANG PADANG,KOTA BATAM,KEP. RIAU,snpp,2019-09-07,06:24:57
0.91043,102.511,39,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-09-07,06:24:57
1.10428,102.364,85,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-09-07,06:24:57
1.49822,101.739,29,BUKIT BATU,KAB. BENGKALIS,RIAU,snpp,2019-09-07,06:24:57
1.95114,100.533,16,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-09-07,06:24:57
2.58665,100.049,60,KWALUH HILIR,KAB. LABUHANBATU UTARA,SUMATERA UTARA,snpp,2019-09-07,06:24:57
