Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-9.68723774,119.76190186,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-21,06:27:04.000000
-8.76678848,118.2564621,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-21,06:27:04.000000
-8.68301105,118.24272156,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-21,06:27:04.000000
-8.59520531,117.64995575,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-21,06:27:04.000000
-8.59496307,117.64743042,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-21,06:27:04.000000
-8.41295147,118.31845093,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-21,06:27:04.000000
-8.40142632,118.12846375,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-21,06:27:04.000000
-8.39373398,118.13262939,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-21,06:27:04.000000
-8.39493942,118.12647247,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-21,06:27:04.000000
-8.3972435,118.11470795,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-21,06:27:04.000000
-8.42010307,117.99771881,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-21,06:27:04.000000
-8.39654064,118.13358307,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-21,06:27:04.000000
-8.39770317,118.12741089,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-21,06:27:04.000000
-8.40516758,118.0878067,7,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-21,06:27:04.000000
-8.42204666,117.99816895,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-21,06:27:04.000000
-8.39234352,118.11942291,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-21,06:27:04.000000
-8.39345646,118.11351776,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-21,06:27:04.000000
-8.37880707,118.15462494,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-21,06:27:04.000000
-8.27686691,118.57949829,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-21,06:27:04.000000
-8.34258652,118.20000458,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-21,06:27:04.000000
-8.34380054,118.19366455,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-21,06:27:04.000000
-8.42871571,117.43533325,8,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-21,06:27:04.000000
-8.42739487,117.43249512,8,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-21,06:27:04.000000
-8.17682076,117.94651031,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-21,06:27:04.000000
-8.21785259,117.5191803,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-21,06:27:04.000000
-8.21129227,117.5187149,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-21,06:27:04.000000
-8.21732521,117.5170517,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-21,06:27:04.000000
-8.39549923,114.08992767,8,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2020-08-21,06:27:04.000000
-8.08901501,115.18045807,7,KUBUTAMBAHAN,KAB. BULELENG,BALI,noaa20,2020-08-21,06:27:04.000000
-8.09058857,115.17962646,8,KUBUTAMBAHAN,KAB. BULELENG,BALI,noaa20,2020-08-21,06:27:04.000000
-8.12154102,114.05726624,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-21,06:27:04.000000
-8.04518032,114.39245605,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2020-08-21,06:27:04.000000
-8.18674946,113.36581421,8,JOMBANG,KAB. JEMBER,JAWA TIMUR,noaa20,2020-08-21,06:27:04.000000
-7.84576845,114.21031952,7,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-21,06:27:04.000000
-7.71210384,113.8997345,8,KENDIT,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-21,06:27:04.000000
-7.19545507,115.8454895,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-08-21,06:27:04.000000
-7.70176315,112.29441071,7,BARENG,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-08-21,06:27:04.000000
-7.67231894,112.43922424,8,JATIREJO,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-08-21,06:27:04.000000
-7.82621241,111.39884949,8,SUKOREJO,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-08-21,06:27:04.000000
-7.63700771,112.33853912,7,MOJOWARNO,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-08-21,06:27:04.000000
-7.62441111,112.35597992,8,MOJOAGUNG,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-08-21,06:27:04.000000
-7.63816023,112.3406601,8,MOJOWARNO,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-08-21,06:27:04.000000
-7.62648344,112.35345459,7,MOJOAGUNG,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-08-21,06:27:04.000000
-7.74329567,111.56812286,7,DAGANGAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-08-21,06:27:04.000000
-7.71769619,111.58609009,7,DAGANGAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-08-21,06:27:04.000000
-7.65677786,111.67760468,8,KARE,KAB. MADIUN,JAWA TIMUR,noaa20,2020-08-21,06:27:04.000000
-7.64934921,111.66776276,8,KARE,KAB. MADIUN,JAWA TIMUR,noaa20,2020-08-21,06:27:04.000000
-7.63121414,111.74658203,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,noaa20,2020-08-21,06:27:04.000000
-7.68595743,111.42807007,8,KAWEDANAN,KAB. MAGETAN,JAWA TIMUR,noaa20,2020-08-21,06:27:04.000000
-7.64636707,111.63217163,8,WUNGU,KAB. MADIUN,JAWA TIMUR,noaa20,2020-08-21,06:27:04.000000
-7.60080194,111.81602478,8,BAGOR,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-21,06:27:04.000000
-7.60285187,111.8174057,8,BAGOR,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-21,06:27:04.000000
-7.54966354,112.02507782,8,GONDANG,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-21,06:27:04.000000
-7.49918985,111.99202728,8,GONDANG,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-21,06:27:04.000000
-7.3837266,112.4934845,8,WRINGINANOM,KAB. GRESIK,JAWA TIMUR,noaa20,2020-08-21,06:27:04.000000
-7.38658047,112.42205811,8,JETIS,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-08-21,06:27:04.000000
-7.38642025,112.4964447,8,WRINGINANOM,KAB. GRESIK,JAWA TIMUR,noaa20,2020-08-21,06:27:04.000000
-7.38726282,112.49140167,8,WRINGINANOM,KAB. GRESIK,JAWA TIMUR,noaa20,2020-08-21,06:27:04.000000
-7.13190031,113.88024139,8,SARONGGI,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-08-21,06:27:04.000000
-7.43184948,111.94316101,8,TEMAYANG,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-21,06:27:04.000000
-7.43752861,111.85469055,8,GONDANG,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-21,06:27:04.000000
-7.41872168,111.72180939,7,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-21,06:27:04.000000
-7.42457294,111.66979218,8,PILANGKENCENG,KAB. MADIUN,JAWA TIMUR,noaa20,2020-08-21,06:28:29.000000
-7.28561687,112.28078461,8,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-08-21,06:28:29.000000
-7.33451414,111.76924133,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-21,06:28:29.000000
-7.35194206,111.66646576,8,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-21,06:28:29.000000
-7.20171642,112.51873779,8,DUDUK SAMPEYAN,KAB. GRESIK,JAWA TIMUR,noaa20,2020-08-21,06:28:29.000000
-7.25297022,112.1370697,8,MODO,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-08-21,06:28:29.000000
-7.33487034,111.4466629,8,KRADENAN,KAB. BLORA,JAWA TENGAH,noaa20,2020-08-21,06:28:29.000000
-7.35379553,111.33175659,8,PITU,KAB. NGAWI,JAWA TIMUR,noaa20,2020-08-21,06:28:29.000000
-7.31132555,111.39859772,8,KRADENAN,KAB. BLORA,JAWA TENGAH,noaa20,2020-08-21,06:28:29.000000
-7.39374399,110.85092163,8,GEMOLONG,KAB. SRAGEN,JAWA TENGAH,noaa20,2020-08-21,06:28:29.000000
-7.18743467,111.14679718,8,KRADENAN,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-08-21,06:28:29.000000
-7.18313074,111.14605713,8,KRADENAN,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-08-21,06:28:29.000000
-7.1853199,111.14704132,8,KRADENAN,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-08-21,06:28:29.000000
-7.10144567,111.46710968,8,JEPON,KAB. BLORA,JAWA TENGAH,noaa20,2020-08-21,06:28:29.000000
-7.10217237,111.46271515,8,JEPON,KAB. BLORA,JAWA TENGAH,noaa20,2020-08-21,06:28:29.000000
-7.05025578,111.04135895,7,TAWANGHARJO,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-08-21,06:28:29.000000
-6.94293404,110.90267944,8,SUKOLILO,KAB. PATI,JAWA TENGAH,noaa20,2020-08-21,06:28:29.000000
-7.05483532,110.20161438,8,SINGOROJO,KAB. KENDAL,JAWA TENGAH,noaa20,2020-08-21,06:28:29.000000
-6.8258729,111.54781342,8,SALE,KAB. REMBANG,JAWA TENGAH,noaa20,2020-08-21,06:28:29.000000
-6.89564657,111.13296509,8,PUCAKWANGI,KAB. PATI,JAWA TENGAH,noaa20,2020-08-21,06:28:29.000000
-7.46849585,107.39295959,8,CIDAUN,KAB. CIANJUR,JAWA BARAT,noaa20,2020-08-21,06:28:29.000000
-6.81443405,111.29343414,8,SUMBER,KAB. REMBANG,JAWA TENGAH,noaa20,2020-08-21,06:28:29.000000
-7.08236027,109.34723663,8,RANDUDONGKAL,KAB. PEMALANG,JAWA TENGAH,noaa20,2020-08-21,06:28:29.000000
-7.06146193,109.09471893,7,BALAPULANG,KAB. TEGAL,JAWA TENGAH,noaa20,2020-08-21,06:28:29.000000
-7.05681229,109.07517242,7,BALAPULANG,KAB. TEGAL,JAWA TENGAH,noaa20,2020-08-21,06:28:29.000000
-6.97737074,109.44726562,7,AMPELGADING,KAB. PEMALANG,JAWA TENGAH,noaa20,2020-08-21,06:28:29.000000
-6.73711824,110.73238373,8,MAYONG,KAB. JEPARA,JAWA TENGAH,noaa20,2020-08-21,06:28:29.000000
-7.35985422,106.7710495,8,TEGALBULEUD,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-08-21,06:28:29.000000
-7.35093641,106.71714783,8,TEGALBULEUD,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-08-21,06:28:29.000000
-7.30936432,106.89041901,8,CIDOLOG,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-08-21,06:28:29.000000
-7.02751255,108.60137939,8,LEBAKWANGI,KAB. KUNINGAN,JAWA BARAT,noaa20,2020-08-21,06:28:29.000000
-6.95898914,107.24814606,8,RONGGA,KAB. BANDUNG BARAT,JAWA BARAT,noaa20,2020-08-21,06:28:29.000000
-7.03940678,106.61846924,8,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-08-21,06:28:29.000000
-6.6361084,108.37906647,7,SUSUKAN,KAB. CIREBON,JAWA BARAT,noaa20,2020-08-21,06:28:29.000000
-6.61706448,108.07685089,8,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,noaa20,2020-08-21,06:28:29.000000
-6.591012,108.19294739,8,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-08-21,06:28:29.000000
-6.57197714,108.14347076,7,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-08-21,06:28:29.000000
-6.72411776,105.8406601,8,CIKEUSIK,KAB. PANDEGLANG,BANTEN,noaa20,2020-08-21,06:28:29.000000
-6.72078419,105.8401413,8,CIKEUSIK,KAB. PANDEGLANG,BANTEN,noaa20,2020-08-21,06:28:29.000000
-6.39566231,107.69589996,8,PURWADADI,KAB. SUBANG,JAWA BARAT,noaa20,2020-08-21,06:28:29.000000
-6.45528221,106.50405121,8,CIGUDEG,KAB. BOGOR,JAWA BARAT,noaa20,2020-08-21,06:28:29.000000
-6.41286087,106.55351257,8,PARUNGPANJANG,KAB. BOGOR,JAWA BARAT,noaa20,2020-08-21,06:28:29.000000
-6.09509754,106.68042755,8,KOSAMBI,KAB. TANGERANG,BANTEN,noaa20,2020-08-21,06:28:29.000000
-6.03075457,105.95880127,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-08-21,06:28:29.000000
-6.03130054,105.95523834,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-08-21,06:28:29.000000
-6.00292778,105.9836731,7,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-08-21,06:28:29.000000
-5.79691172,105.77729034,8,KETAPANG,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-08-21,06:28:29.000000
-5.24114084,104.99586487,8,ADILUWIH,KAB. PRINGSEWU,LAMPUNG,noaa20,2020-08-21,06:28:29.000000
-3.35757756,115.12957001,8,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-08-21,06:28:29.000000
-5.09569597,104.16343689,8,BATUBRAK,KAB. LAMPUNG BARAT,LAMPUNG,noaa20,2020-08-21,06:28:29.000000
-4.85770369,105.59622192,8,RUMBIA,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2020-08-21,06:28:29.000000
-3.25662017,115.28778839,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-08-21,06:28:29.000000
-3.25527573,115.28887939,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-08-21,06:28:29.000000
-4.70355749,104.67011261,8,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2020-08-21,06:28:29.000000
-4.70112133,104.64152527,8,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2020-08-21,06:28:29.000000
-2.92634487,115.34082031,8,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-08-21,06:28:29.000000
-4.65602493,104.40132141,8,REBANG TANGKAS,KAB. WAY KANAN,LAMPUNG,noaa20,2020-08-21,06:28:29.000000
-2.92599511,115.34189606,8,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-08-21,06:28:29.000000
-4.68441296,103.44947052,8,KAUR SELATAN,KAB. KAUR,BENGKULU,noaa20,2020-08-21,06:28:29.000000
-4.30266333,104.89775848,8,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-08-21,06:28:29.000000
-3.9341352,104.53182983,8,MADANG SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2020-08-21,06:28:29.000000
-3.8633194,104.19294739,8,LUBUK BATANG,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2020-08-21,06:28:29.000000
-3.77526021,103.83274841,7,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-08-21,06:28:29.000000
-3.8402009,103.38024902,8,LAHAT,KAB. LAHAT,SUMATERA SELATAN,noaa20,2020-08-21,06:28:29.000000
-3.76580524,103.82732391,7,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-08-21,06:28:29.000000
-3.74359584,103.68234253,7,MERAPI,KAB. LAHAT,SUMATERA SELATAN,noaa20,2020-08-21,06:28:29.000000
-2.61022019,110.31014252,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:28:29.000000
-3.6703794,103.28916168,8,KIKIM TENGAH,KAB. LAHAT,SUMATERA SELATAN,noaa20,2020-08-21,06:28:29.000000
-2.87732387,108.09425354,8,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2020-08-21,06:28:29.000000
-3.72869539,102.38208771,8,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,noaa20,2020-08-21,06:28:29.000000
-2.84685826,108.06612396,8,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2020-08-21,06:28:29.000000
-3.48177099,103.2816391,8,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-08-21,06:29:55.000000
-3.34201431,104.11816406,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-08-21,06:29:55.000000
-3.23791981,104.73736572,8,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2020-08-21,06:29:55.000000
-2.90215659,106.4959259,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-21,06:29:55.000000
-3.24246454,104.21477509,8,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-08-21,06:29:55.000000
-2.81151891,106.21744537,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-21,06:29:55.000000
-0.85875112,117.41725159,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-21,06:29:55.000000
-2.6448431,106.1882019,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-21,06:29:55.000000
-3.18832803,102.43828583,8,LEBONG SETAN,KAB. LEBONG,BENGKULU,noaa20,2020-08-21,06:29:55.000000
-2.61321354,106.1181488,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-21,06:29:55.000000
-2.59307408,106.1803894,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-21,06:29:55.000000
-2.8992703,103.88336182,8,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-21,06:29:55.000000
-2.47008634,106.25098419,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-08-21,06:29:55.000000
-1.72877192,110.62456512,8,SUNGAI MELAYU RAYAK,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-2.38032007,106.22120667,8,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-08-21,06:29:55.000000
-2.4844048,105.42807007,8,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-08-21,06:29:55.000000
-3.03942943,101.67655945,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,noaa20,2020-08-21,06:29:55.000000
-2.32085419,106.0617218,8,SIMPANG KATIS,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-08-21,06:29:55.000000
-2.79321742,102.85425568,8,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-08-21,06:29:55.000000
-1.55853057,110.69382477,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-2.28757644,106.02605438,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-08-21,06:29:55.000000
-2.2841351,106.02553558,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-08-21,06:29:55.000000
-2.54767346,103.4927597,8,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-21,06:29:55.000000
-2.11960697,106.0275116,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-21,06:29:55.000000
-2.11616015,106.02700806,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-21,06:29:55.000000
-2.10283399,105.88380432,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-21,06:29:55.000000
-2.05476689,105.9679718,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-21,06:29:55.000000
-2.52488923,102.8534317,8,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-08-21,06:29:55.000000
-2.04416537,105.85581207,8,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-21,06:29:55.000000
-1.18224967,111.36965179,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-1.96822,105.84815216,8,BAKAM,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-21,06:29:55.000000
-2.03828716,105.15422821,8,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-21,06:29:55.000000
-1.19638669,110.51745605,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-2.43901944,102.18499756,8,BATANGASAI,KAB. SAROLANGUN,JAMBI,noaa20,2020-08-21,06:29:55.000000
-1.8507601,105.81455994,8,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-21,06:29:55.000000
-1.86781406,105.65894318,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-21,06:29:55.000000
-1.84009159,105.81653595,8,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-21,06:29:55.000000
-1.82757616,105.62262726,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-21,06:29:55.000000
-1.83853495,105.50510406,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-21,06:29:55.000000
-1.80238342,105.51454163,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-21,06:29:55.000000
-1.80294073,105.5109024,7,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-21,06:29:55.000000
-0.22927138,115.6279068,8,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-08-21,06:29:55.000000
-0.23012576,115.62231445,8,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-08-21,06:29:55.000000
-1.75964618,105.51531982,7,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-21,06:29:55.000000
-1.71119034,105.37850952,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-21,06:29:55.000000
-0.63705969,112.11513519,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.75979698,110.96839142,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.84608144,110.38903809,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.83170825,110.39183044,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.82044107,110.40427399,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.81916833,110.4056778,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-1.94067466,102.16920471,8,RANTAU PANJANG,KAB. MERANGIN,JAMBI,noaa20,2020-08-21,06:29:55.000000
-2.03778839,101.45796204,8,AIR HANGAT,KAB. KERINCI,JAMBI,noaa20,2020-08-21,06:29:55.000000
-0.64706403,110.55132294,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-1.81638825,102.87674713,8,Batin XXIV,KAB. BATANGHARI,JAMBI,noaa20,2020-08-21,06:29:55.000000
-0.60245645,110.65625,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.57237518,110.6663208,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.59484136,110.52397156,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.59781814,110.50511169,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.60586864,110.45407104,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.57011586,110.65057373,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.56383657,110.66020203,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-3.48177099,103.2816391,8,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-08-21,06:29:55.000000
-3.34201431,104.11816406,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-08-21,06:29:55.000000
-3.23791981,104.73736572,8,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2020-08-21,06:29:55.000000
-2.90215659,106.4959259,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-21,06:29:55.000000
-3.24246454,104.21477509,8,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-08-21,06:29:55.000000
-2.81151891,106.21744537,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-21,06:29:55.000000
-0.85875112,117.41725159,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-21,06:29:55.000000
-2.6448431,106.1882019,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-21,06:29:55.000000
-3.18832803,102.43828583,8,LEBONG SETAN,KAB. LEBONG,BENGKULU,noaa20,2020-08-21,06:29:55.000000
