Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.04864502,139.64523315,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-21,04:15:43.000000
-7.86142063,139.81303406,8,Kaptel,KAB. MERAUKE,PAPUA,snpp,2020-09-21,04:15:43.000000
-7.86197472,139.80943298,8,Kaptel,KAB. MERAUKE,PAPUA,snpp,2020-09-21,04:15:43.000000
-8.13917542,137.81059265,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-21,04:15:43.000000
-7.83497763,139.76115417,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-09-21,04:15:43.000000
-7.83161354,139.76063538,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-09-21,04:15:43.000000
-7.82651806,138.13526917,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-21,04:15:43.000000
-7.54735994,138.66236877,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-09-21,04:15:43.000000
-7.54403973,138.66184998,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-09-21,04:15:43.000000
-7.4381485,138.55932617,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-09-21,04:15:43.000000
-9.18946266,124.71366882,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-21,04:15:43.000000
-9.15088654,124.98727417,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-21,04:15:43.000000
-9.18902016,124.71186066,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-21,04:15:43.000000
-9.03677559,125.13504791,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-21,04:15:43.000000
-9.03235531,125.13618469,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-21,04:15:43.000000
-6.80462694,139.20718384,8,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2020-09-21,04:15:43.000000
-0.91349983,123.36920166,8,BALANTAK,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-09-21,04:17:08.000000
-0.90917546,123.36808014,8,BALANTAK,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-09-21,04:17:08.000000

