Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.97540545464,104.553031921,54,MADANG SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,terra,2019-08-21,15:59:00
-3.1573574543,104.536621094,14,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-08-21,15:59:00
-2.09599399567,102.597648621,77,BANGKO,KAB. MERANGIN,JAMBI,terra,2019-08-21,15:59:00
-1.76188671589,104.107818604,27,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-21,15:59:00
-1.25767421722,103.917388916,58,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-08-21,15:59:00
-1.2548173666,103.938415527,28,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-08-21,15:59:00
-0.999406635761,102.968910217,58,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-08-21,15:59:00
-0.976355671883,102.307647705,82,TEBO ILIR,KAB. TEBO,JAMBI,terra,2019-08-21,15:59:00
-0.858743607998,102.91884613,82,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-21,15:59:00
-0.844851016998,102.916793823,94,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-21,15:59:00
-0.848326027393,102.893569946,29,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-21,15:59:00
-0.85011780262,102.934585571,76,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-21,15:59:00
-0.853415250778,102.911239624,98,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-21,15:59:00
-0.839521706104,102.909194946,83,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-21,15:59:00
-0.935912668705,102.232147217,52,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,terra,2019-08-21,15:59:00
-0.877100646496,101.998031616,75,PERANAP,KAB. INDRAGIRI HULU,RIAU,terra,2019-08-21,15:59:00
-0.550849854946,103.047531128,66,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-21,15:59:00
-0.0799295008183,102.948356628,43,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-21,15:59:00
-0.216914221644,101.773513794,42,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-08-21,15:59:00
-0.167429745197,101.942207336,33,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-08-21,15:59:00
0.132484078407,102.58203125,42,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-21,15:59:00
0.334062367678,101.879241943,37,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-08-21,15:59:00
0.906455338001,102.490852356,22,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-08-21,15:59:00
1.04974424839,102.028816223,76,SIAK KECIL,KAB. BENGKALIS,RIAU,terra,2019-08-21,15:59:00
1.04663825035,102.007598877,57,SIAK KECIL,KAB. BENGKALIS,RIAU,terra,2019-08-21,15:59:00
1.0585296154,102.021125793,95,SIAK KECIL,KAB. BENGKALIS,RIAU,terra,2019-08-21,15:59:00
1.06371247768,101.043174744,58,PINGGIR,KAB. BENGKALIS,RIAU,terra,2019-08-21,15:59:00
2.06452298164,100.526939392,59,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-21,15:59:00
2.06217122078,100.510124207,53,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-21,15:59:00
2.07419633865,100.508399963,69,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-21,15:59:00
