Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.59668,115.118,20,ARANIO,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-01,05:39:38
-8.44067,118.083,80,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2018-09-01,05:38:13
-8.30678,124.67,26,ALOR SELATAN,ALOR,NUSA TENGGARA TIMUR,snpp,2018-09-01,05:36:47
-3.60064,114.997,38,KARANG INTAN,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-01,05:39:38
-8.20178,119.071,76,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-01,05:38:13
-3.62715,114.722,60,TAMBANG ULANG,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-09-01,05:39:38
-8.19444,117.658,75,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-01,05:38:13
-3.2329,113.98,66,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-01,05:39:38
-8.19549,117.651,79,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-01,05:38:13
-3.22573,113.979,89,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-01,05:39:38
-3.23057,113.946,82,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-01,05:39:38
-7.96478,113.952,83,SUMBER WRINGIN,BONDOWOSO,JAWA TIMUR,snpp,2018-09-01,05:38:13
-2.89242,115.095,61,TAPIN TENGAH,TAPIN,KALIMANTAN SELATAN,snpp,2018-09-01,05:39:38
-7.80924,112.036,63,NGASEM,KEDIRI,JAWA TIMUR,snpp,2018-09-01,05:38:13
-7.35911,112.609,79,DRIYOREJO,GRESIK,JAWA TIMUR,snpp,2018-09-01,05:38:13
-2.20576,119.279,100,BUDONG-BUDONG,MAMUJU,SULAWESI BARAT,snpp,2018-09-01,05:39:38
