Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-09-20
Waktu akuisisi,06:03:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
117.482,-8.34646,32.0,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT
114.45,-7.84703,72.0,BANYUPUTIH,SITUBONDO,JAWA TIMUR
111.897,-7.47006,66.0,REJOSO,NGANJUK,JAWA TIMUR
111.105,-7.33158,35.0,JENAR,SRAGEN,JAWA TENGAH
108.161,-6.60888,51.0,CIKEDUNG,INDRAMAYU,JAWA BARAT
107.902,-6.49084,82.0,CIPUNAGARA,SUBANG,JAWA BARAT
120.572,-10.1198,25.0,PAHUNGALODU,SUMBA TIMUR,NUSA TENGGARA TIMUR
105.646,-5.55117,58.0,JABUNG,LAMPUNG TIMUR,LAMPUNG
105.451,-4.63285,48.0,BANDAR MATARAM,LAMPUNG TENGAH,LAMPUNG
104.056,-4.77374,39.0,BUAY PEMATANG RIBU RANAU TENGA,OGAN KOMERING ULU SELATAN,SUMATERA SELATAN
104.225,-4.62531,51.0,BUANA PEMACA,OGAN KOMERING ULU SELATAN,SUMATERA SELATAN
105.772,-4.3712,28.0,DENTE TELADAS,TULANGBAWANG,LAMPUNG
104.234,-4.54117,84.0,BUANA PEMACA,OGAN KOMERING ULU SELATAN,SUMATERA SELATAN
104.081,-4.55501,81.0,MUARADUA,OGAN KOMERING ULU SELATAN,SUMATERA SELATAN
115.234,-2.65762,51.0,LABUAN AMAS SELATAN,HULU SUNGAI TENGAH,KALIMANTAN SELATAN
105.494,-3.90282,72.0,MESUJI,MESUJI,LAMPUNG
105.147,-3.94568,40.0,SIMPANG PEMATANG,MESUJI,LAMPUNG
105.368,-3.78299,33.0,SUNGAI MENANG,OGAN KOMERING ILIR,SUMATERA SELATAN
104.897,-3.70643,83.0,LEMPUING JAYA,OGAN KOMERING ILIR,SUMATERA SELATAN
114.973,-1.94556,67.0,PEMATANG KARAU,BARITO TIMUR,KALIMANTAN TENGAH
105.328,-2.00914,85.0,SIMPANG TERITIP,BANGKA BARAT,KEP. BANGKA BELITUNG
105.352,-1.99058,100.0,SIMPANG TERITIP,BANGKA BARAT,KEP. BANGKA BELITUNG
105.303,-1.96017,88.0,SIMPANG TERITIP,BANGKA BARAT,KEP. BANGKA BELITUNG
105.2,-1.98109,43.0,MENTOK,BANGKA BARAT,KEP. BANGKA BELITUNG
105.269,-1.96305,58.0,SIMPANG TERITIP,BANGKA BARAT,KEP. BANGKA BELITUNG
105.23,-1.93879,78.0,MENTOK,BANGKA BARAT,KEP. BANGKA BELITUNG
115.464,0.24209,71.0,LONG HUBUNG,KUTAI BARAT,KALIMANTAN TIMUR
109.094,1.0804,85.0,SELAKAU TIMUR,SAMBAS,KALIMANTAN BARAT
109.334,1.70275,81.0,PALOH,SAMBAS,KALIMANTAN BARAT
