Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.46131920815,117.882652283,62,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-09-04,02:15:00
2.3125846386,118.030448914,69,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-04,02:15:00
2.26864719391,118.008773804,46,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-04,02:15:00
2.26653385162,118.023925781,61,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-04,02:15:00
2.25830221176,118.015792847,62,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-04,02:15:00
1.86173415184,117.251457214,55,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-04,02:15:00
-0.577359437943,123.068992615,57,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-09-04,02:15:00
-0.640231907368,122.87096405,0,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-09-04,02:15:00
-0.135357826948,116.660728455,61,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-04,02:15:00
-0.975082695484,122.019569397,69,NUHON,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-09-04,02:15:00
-0.976395368576,122.028511047,51,NUHON,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-09-04,02:15:00
-1.01688635349,121.926094055,49,NUHON,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-09-04,02:15:00
-0.404775321484,116.362960815,44,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-04,02:15:00
-0.417357027531,116.361175537,52,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-04,02:15:00
-0.408285677433,116.374290466,30,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-04,02:15:00
-0.437624186277,116.313209534,45,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-04,02:15:00
-1.79411578178,125.478591919,40,MANGOLI UTARA,KAB. KEPULAUAN SULA,MALUKU UTARA,terra,2019-09-04,02:15:00
-1.35124278069,121.570541382,47,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2019-09-04,02:15:00
-1.3525582552,121.579444885,70,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2019-09-04,02:15:00
-2.37535572052,121.829223633,72,BUNGKU BARAT,KAB. MOROWALI,SULAWESI TENGAH,terra,2019-09-04,02:15:00
-2.53269529343,121.58518219,41,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-09-04,02:15:00
-2.24312973022,116.227470398,77,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,terra,2019-09-04,02:15:00
-2.24826979637,116.237846375,70,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,terra,2019-09-04,02:15:00
-1.86132133007,113.224357605,53,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-04,02:15:00
-2.31069684029,116.064048767,75,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,terra,2019-09-04,02:15:00
-2.10427951813,113.832679749,52,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-04,02:15:00
-2.11922097206,113.830429077,84,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-04,02:15:00
-2.23377251625,114.082115173,64,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-04,02:15:00
-2.26585745811,113.996391296,41,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-04,02:15:00
-2.34386515617,114.396064758,34,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-04,02:15:00
-2.34449577332,114.111808777,34,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-04,02:15:00
-2.46788430214,114.927345276,64,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-09-04,02:15:00
-2.42487454414,114.327720642,44,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-04,02:15:00
-2.46100068092,114.372795105,84,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-04,02:15:00
-2.46474552155,114.39730835,83,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-04,02:15:00
-3.52713322639,121.456443787,61,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2019-09-04,02:15:00
-2.39160943031,113.323890686,60,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-04,02:15:00
-2.39619064331,113.353713989,43,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-04,02:15:00
-2.74130105972,115.436279297,60,HANTAKAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2019-09-04,02:15:00
-2.70317101479,114.941169739,38,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-04,02:15:00
-2.42901706696,112.867332458,69,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-04,02:15:00
-2.43395614624,112.899642944,70,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-04,02:15:00
-2.44991898537,112.897254944,80,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-04,02:15:00
-2.46588850021,112.89490509,86,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-04,02:15:00
-3.90010547638,122.425041199,43,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-09-04,02:15:00
-2.45782828331,112.888519287,90,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-04,02:15:00
-2.899538517,115.359481812,58,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-09-04,02:15:00
-2.7760951519,114.355606079,71,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-04,02:15:00
-2.76446962357,114.179885864,50,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-04,02:15:00
-2.79027605057,114.353492737,29,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-04,02:15:00
-2.82632255554,114.15763092,32,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-04,02:15:00
-2.92120671272,114.085739136,38,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-04,02:15:00
-3.14925503731,115.281105042,75,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-04,02:15:00
-2.82012414932,113.041023254,48,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-04,02:15:00
-2.84369087219,112.877220154,47,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-04,02:15:00
-3.09615182877,114.052177429,46,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-04,02:15:00
-3.09997630119,114.077545166,75,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-04,02:15:00
-3.13085198402,114.066993713,85,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-04,02:15:00
-3.11738991737,113.884559631,91,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-04,02:15:00
-3.29198503494,114.836715698,57,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-04,02:15:00
-2.9392516613,112.301696777,54,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-04,02:15:00
-4.26564121246,120.35092926,45,CENRANA,KAB. BONE,SULAWESI SELATAN,terra,2019-09-04,02:15:00
-3.79400682449,116.256057739,42,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-09-04,02:15:00
-3.26229929924,112.57459259,64,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-04,02:15:00
-3.2675037384,112.607536316,47,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-04,02:15:00
-3.30389332771,112.73474884,34,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-04,02:15:00
-3.28535580635,112.293907166,44,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-04,02:15:00
-3.29072999954,112.28553009,51,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-04,02:15:00
-3.25538039207,111.846786499,87,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-04,02:15:00
-3.27239108086,111.844177246,87,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-04,02:15:00
-3.72458171844,114.670974731,37,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-09-04,02:15:00
-3.28157377243,111.875579834,43,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-04,02:15:00
-3.40605735779,111.894721985,77,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-04,02:15:00
-3.41174840927,111.931694031,73,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-04,02:15:00
-4.09884166718,114.723045349,61,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-09-04,02:15:00
-8.67950057983,118.212539673,37,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2019-09-04,02:15:00
-9.7208147049,124.087112427,71,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-09-04,02:15:00
-9.6067237854,119.716873169,69,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2019-09-04,02:15:00
-9.68297863007,119.063911438,58,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,terra,2019-09-04,02:15:00
-9.86951732635,120.120399475,56,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-09-04,02:15:00
