Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-08-24
Waktu akuisisi,02:30:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
122.792785645,0.795128583908,57.0,ANGGREK,GORONTALO UTARA,GORONTALO
109.148300171,1.41057038307,80.0,TELUK KERAMAT,SAMBAS,KALIMANTAN BARAT
121.753616333,-1.42378604412,77.0,MAMOSALATO,MOROWALI,SULAWESI TENGAH
121.378753662,-2.58514642715,48.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
115.861099243,-1.94435596466,48.0,MUARA SAMU,PASER,KALIMANTAN TIMUR
113.514541626,-1.91042363644,45.0,TASIK PAYAWAN,KATINGAN,KALIMANTAN TENGAH
114.576751709,-2.53146791458,69.0,DUSUN HILIR,BARITO SELATAN,KALIMANTAN TENGAH
115.101173401,-2.65828537941,76.0,DAHA SELATAN,HULU SUNGAI SELATAN,KALIMANTAN SELATAN
119.773590088,-3.56589436531,55.0,ENREKANG,ENREKANG,SULAWESI SELATAN
114.056015015,-3.13233351707,62.0,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH
112.862625122,-2.97394895554,38.0,TELUK SAMPIT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH
