Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.17771721,113.04511261,8,CANDI PURO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-06-12,05:50:21.000000
-8.11522293,112.92807007,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-06-12,05:50:21.000000
-8.11576557,112.92440796,7,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-06-12,05:50:21.000000
-8.11227322,112.92429352,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-06-12,05:50:21.000000
-7.8937974,113.90551758,8,WONOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-06-12,05:50:21.000000
-7.8204174,114.30470276,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-06-12,05:50:21.000000
-7.81375933,114.30367279,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-06-12,05:50:21.000000
-7.79050589,112.01181793,7,KOTA KEDIRI,KOTA KEDIRI,JAWA TIMUR,snpp,2020-06-12,05:50:21.000000
-7.58446407,112.53224182,8,KUTOREJO,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-06-12,05:50:21.000000
-7.58395338,112.14556885,8,BANDAR EKDUNG MULYO,KAB. JOMBANG,JAWA TIMUR,snpp,2020-06-12,05:50:21.000000
-7.39528131,112.7514801,7,GEDANGAN,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-06-12,05:50:21.000000
-7.40169477,112.68323517,8,SUKODONO,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-06-12,05:50:21.000000
-7.40288067,112.68344116,8,SUKODONO,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-06-12,05:50:21.000000
-2.57771325,121.37351227,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-12,05:50:21.000000
-2.5803225,121.37266541,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-12,05:50:21.000000
-4.70102358,105.22164154,8,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2020-06-12,05:50:21.000000
-4.70149326,105.21839905,8,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2020-06-12,05:50:21.000000
-3.02810645,115.1649704,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-06-12,05:50:21.000000
-8.39318848,117.14478302,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-06-12,05:48:56.000000
-8.39983845,117.10269165,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-06-12,05:48:56.000000
-8.39153767,117.13272858,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-06-12,05:48:56.000000
-8.39290905,117.10161591,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-06-12,05:48:56.000000
-3.02761316,115.16485596,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-06-12,05:51:46.000000
-2.89968657,115.24863434,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-06-12,05:51:46.000000
-2.62154531,116.34475708,8,SAMPANAHAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-06-12,05:51:46.000000
-3.01745343,112.52674866,8,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-06-12,05:51:46.000000
-2.35339403,116.23592377,8,PAMUKAN UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-06-12,05:51:46.000000
-2.34288287,115.55860138,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-06-12,05:51:46.000000
-2.15804219,115.58353424,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-06-12,05:51:46.000000
-2.07096243,115.60848999,8,UPAU,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-06-12,05:51:46.000000
-2.09272361,115.21336365,8,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-06-12,05:51:46.000000
-1.89546525,116.00190735,8,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-06-12,05:51:46.000000
-1.89515913,115.86328888,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-06-12,05:51:46.000000
-1.89166188,115.86275482,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-06-12,05:51:46.000000
-1.5796417,116.17751312,8,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-06-12,05:51:46.000000
-1.57745683,116.17726898,8,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-06-12,05:51:46.000000
-1.98781979,113.397789,8,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-06-12,05:51:46.000000
-1.9883436,113.39434052,8,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-06-12,05:51:46.000000
-1.62832868,114.48827362,8,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-06-12,05:51:46.000000
-2.79911566,106.46882629,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-06-12,05:51:46.000000
-2.74923563,106.61109924,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-06-12,05:51:46.000000
-3.23947573,103.27310944,8,JAYALOKA,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-06-12,05:51:46.000000
-1.62389517,112.92395782,8,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-06-12,05:51:46.000000
-1.14518452,115.58889008,8,LAMPEONG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-06-12,05:51:46.000000
-1.18229663,114.84703827,8,MONTALLAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-06-12,05:51:46.000000
-1.09434295,115.35335541,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-06-12,05:51:46.000000
-1.59173656,111.41553497,8,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-06-12,05:51:46.000000
-0.58139765,114.78391266,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-06-12,05:51:46.000000
-0.55114293,114.2479248,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-06-12,05:51:46.000000
-1.08427727,110.74287415,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-06-12,05:51:46.000000
-0.93971598,109.78326416,8,TELUK BATANG,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2020-06-12,05:51:46.000000
-0.18062752,109.31571198,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-06-12,05:51:46.000000
-1.06230807,103.24164581,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-06-12,05:51:46.000000
0.49171364,112.91983032,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-06-12,05:51:46.000000
0.57277626,112.96674347,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-06-12,05:51:46.000000
0.49993157,111.22737885,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-06-12,05:51:46.000000
0.71658266,111.13890839,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-06-12,05:51:46.000000
0.721744,111.10416412,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-06-12,05:51:46.000000
1.18703938,109.28051758,8,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2020-06-12,05:51:46.000000
-7.43553019,112.35108948,8,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-06-12,06:41:31.000000
-7.59331083,111.38525391,8,KARAS,KAB. MAGETAN,JAWA TIMUR,noaa20,2020-06-12,06:41:31.000000
-7.59156847,111.38552856,8,KARAS,KAB. MAGETAN,JAWA TIMUR,noaa20,2020-06-12,06:41:31.000000
-5.34664631,102.21854401,8,ENGGANO,KAB. BENGKULU UTARA,BENGKULU,noaa20,2020-06-12,06:41:31.000000
-4.28471947,104.84317017,8,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-06-12,06:41:31.000000
-4.28540707,104.83879089,8,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-06-12,06:41:31.000000
-2.9146359,110.31800079,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-06-12,06:41:31.000000
-2.91354513,110.31710052,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-06-12,06:41:31.000000
-3.75635481,104.44233704,8,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2020-06-12,06:41:31.000000
-4.06392431,102.47979736,8,SELUMA,KAB. SELUMA,BENGKULU,noaa20,2020-06-12,06:41:31.000000
-3.75625229,104.44316101,8,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2020-06-12,06:42:57.000000
-1.89940071,113.4425354,8,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-06-12,06:42:57.000000
-2.84550047,106.46130371,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-06-12,06:42:57.000000
-2.80109787,106.47021484,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-06-12,06:42:57.000000
-3.26338625,103.39105988,8,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-06-12,06:42:57.000000
-3.26212287,103.39090729,8,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-06-12,06:42:57.000000
-2.76209426,106.4679718,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-06-12,06:42:57.000000
-2.03978729,110.44096375,8,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-06-12,06:42:57.000000
-2.94350028,104.6712265,8,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-06-12,06:42:57.000000
-2.04102755,110.44091797,8,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-06-12,06:42:57.000000
-2.04160833,110.43724823,8,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-06-12,06:42:57.000000
-3.0922997,103.55713654,8,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-06-12,06:42:57.000000
-2.46386337,103.22240448,8,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-06-12,06:42:57.000000
-2.23553061,104.64478302,8,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-06-12,06:42:57.000000
-2.72412825,101.3895874,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,noaa20,2020-06-12,06:42:57.000000
-2.01917863,105.75537109,8,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-06-12,06:42:57.000000
-1.24992859,110.01756287,8,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2020-06-12,06:42:57.000000
-1.24948585,110.01677704,8,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2020-06-12,06:42:57.000000
-1.88038838,105.4491272,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-06-12,06:42:57.000000
-1.63032174,105.41371918,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-06-12,06:42:57.000000
-0.86653399,110.22868347,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-06-12,06:42:57.000000
-1.99324238,102.73068237,8,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2020-06-12,06:42:57.000000
-0.42430267,110.73642731,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-06-12,06:42:57.000000
-0.41847929,110.73552704,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-06-12,06:42:57.000000
-0.21241322,109.57059479,8,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-06-12,06:42:57.000000
-0.18074213,109.3171463,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-06-12,06:42:57.000000
-0.17674871,109.31828308,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-06-12,06:42:57.000000
0.07667807,109.94391632,9,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-06-12,06:42:57.000000
0.1120734,110.0609436,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-06-12,06:42:57.000000
0.17480862,110.12944031,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-06-12,06:42:57.000000
0.17201248,110.12931061,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-06-12,06:42:57.000000
0.18802288,110.15842438,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-06-12,06:42:57.000000
-0.59105611,102.83539581,8,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-06-12,06:42:57.000000
0.49682114,109.49051666,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-06-12,06:42:57.000000
0.49830151,109.49080658,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-06-12,06:42:57.000000
0.83199823,111.50066376,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-06-12,06:42:57.000000
0.62705916,109.44921112,9,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-06-12,06:42:57.000000
0.62650627,109.44557953,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-06-12,06:42:57.000000
1.5504297,100.84408569,8,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,noaa20,2020-06-12,06:44:21.000000

