Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.12722730637,106.195739746,61,CIPACOKJAYA,KOTA SERANG,BANTEN,aqua,2017-09-14,06:49:00
-4.73323202133,104.624847412,47,GUNUNG LABUHAN,KAB. WAY KANAN,LAMPUNG,aqua,2017-09-14,06:49:00
-4.46401548386,105.273391724,67,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,aqua,2017-09-14,06:49:00
-4.59221124649,103.217193604,75,TANJUNG KEMUNING,KAB. KAUR,BENGKULU,aqua,2017-09-14,06:49:00
-4.21800947189,104.169090271,77,BATU RAJA TIMUR,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2017-09-14,06:49:00
-4.18383026123,103.993728638,68,PENGANDONAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2017-09-14,06:49:00
-4.10246706009,103.916229248,65,PENGANDONAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2017-09-14,06:49:00
-4.13193273544,103.715499878,66,ULU OGAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2017-09-14,06:49:00
-2.96818733215,110.929702759,40,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2017-09-14,06:49:00
-3.8226120472,105.347343445,80,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,aqua,2017-09-14,06:49:00
-4.07404899597,103.286331177,66,DEMPO SELATAN,KOTA PAGAR ALAM,SUMATERA SELATAN,aqua,2017-09-14,06:49:00
-3.73349571228,105.169960022,60,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2017-09-14,06:49:00
-4.002389431,102.52155304,54,SUKARAJA,KAB. SELUMA,BENGKULU,aqua,2017-09-14,06:49:00
-3.69609689713,102.422828674,70,TABAPENANJUNG,KAB. BENGKULU TENGAH,BENGKULU,aqua,2017-09-14,06:49:00
-3.69748163223,102.413200378,70,KARANG ITNGGI,KAB. BENGKULU TENGAH,BENGKULU,aqua,2017-09-14,06:49:00
-2.96322011948,106.730255127,0,LEMPAR PONGOK,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2017-09-14,06:49:00
-3.33599615097,103.714538574,48,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2017-09-14,06:49:00
-3.09274601936,104.681922913,71,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2017-09-14,06:49:00
-3.12075567245,104.489295959,57,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2017-09-14,06:49:00
-3.12259173393,104.476661682,28,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2017-09-14,06:49:00
-2.97417235374,105.41570282,69,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2017-09-14,06:49:00
-2.7438993454,106.627998352,56,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2017-09-14,06:49:00
-3.1836168766,103.085876465,41,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2017-09-14,06:49:00
-3.11616325378,103.251502991,62,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2017-09-14,06:49:00
-3.04124283791,102.802017212,66,BATUKUNING/LAKITAN ULU,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2017-09-14,06:49:00
-3.04271841049,102.791938782,62,BATUKUNING/LAKITAN ULU,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2017-09-14,06:49:00
-3.01397585869,102.61730957,76,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2017-09-14,06:49:00
-3.00451803207,102.616233826,81,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2017-09-14,06:49:00
-2.77757668495,102.414535522,64,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2017-09-14,06:49:00
-2.77897548676,102.404792786,74,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2017-09-14,06:49:00
-2.64293980598,103.076423645,74,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2017-09-14,06:49:00
-2.67313361168,102.563331604,81,LIMUN,KAB. SAROLANGUN,JAMBI,aqua,2017-09-14,06:49:00
-2.67651987076,102.274230957,70,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2017-09-14,06:49:00
-2.67792129517,102.264549255,53,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2017-09-14,06:49:00
-2.3594212532,104.301376343,58,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2017-09-14,06:49:00
-2.57174277306,102.795188904,66,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2017-09-14,06:49:00
-2.57323908806,102.784996033,54,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2017-09-14,06:49:00
-2.56709718704,102.203109741,52,BATANGASAI,KAB. SAROLANGUN,JAMBI,aqua,2017-09-14,06:49:00
-2.03146910667,105.588233948,61,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2017-09-14,06:49:00
-1.90334999561,105.2890625,77,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2017-09-14,06:49:00
-2.19641256332,102.979812622,58,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2017-09-14,06:49:00
-2.19794225693,102.969329834,62,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2017-09-14,06:49:00
-1.96917128563,104.278091431,33,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2017-09-14,06:49:00
-2.20838427544,101.629234314,64,GUNUNG RAYA,KAB. KERINCI,JAMBI,aqua,2017-09-14,06:49:00
-2.20972943306,101.619918823,71,GUNUNG RAYA,KAB. KERINCI,JAMBI,aqua,2017-09-14,06:49:00
-1.86423587799,102.370887756,36,RANTAU PANJANG,KAB. MERANGIN,JAMBI,aqua,2017-09-14,06:49:00
-1.79823482037,102.763618469,74,Batin XXIV,KAB. BATANGHARI,JAMBI,aqua,2017-09-14,06:49:00
-1.6983486414,102.045669556,59,MUARA BUNGO,KAB. BUNGO,JAMBI,aqua,2017-09-14,06:49:00
-1.43522799015,103.294487,37,Pemayung,KAB. BATANGHARI,JAMBI,aqua,2017-09-14,06:49:00
-1.35655343533,103.694076538,29,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2017-09-14,06:49:00
-1.47502994537,101.674552917,64,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2017-09-14,06:49:00
-0.148032709956,110.13368988,53,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-14,06:49:00
