Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.03761935234,102.896125793,74,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-02-28,18:51:00
1.03616952896,102.905891418,100,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-02-28,18:51:00
1.03471517563,102.91569519,42,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-02-28,18:51:00
1.02969884872,102.884994507,100,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-02-28,18:51:00
1.02824378014,102.894767761,100,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-02-28,18:51:00
1.02678847313,102.904548645,100,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-02-28,18:51:00
1.02178883553,102.873855591,100,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-02-28,18:51:00
1.02033007145,102.883628845,100,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-02-28,18:51:00
1.01886928082,102.893409729,100,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-02-28,18:51:00
1.01740801334,102.903198242,94,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-02-28,18:51:00
1.01241993904,102.872512817,100,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-02-28,18:51:00
1.0109577179,102.882278442,100,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-02-28,18:51:00
1.00949323177,102.892059326,100,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-02-28,18:51:00
0.920315504074,102.445266724,46,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-02-28,18:51:00
0.91110175848,102.443939209,100,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-02-28,18:51:00
0.901887595654,102.442619324,62,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-02-28,18:51:00
