Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-3.90138698,122.42149353,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-06-22,17:06:01.000000
-3.90479016,122.4209671,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-06-22,17:06:01.000000
-3.90420485,122.41732025,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-06-22,17:06:01.000000
-4.9462204,119.62574005,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,snpp,2020-06-22,17:06:01.000000
-8.19781494,119.07007599,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-06-22,17:07:24.000000
-8.52377415,118.52201843,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-06-22,17:07:24.000000
-7.72128487,111.9389801,8,TAROKAN,KAB. KEDIRI,JAWA TIMUR,snpp,2020-06-22,17:07:24.000000
-8.11285305,112.91867828,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-06-22,17:07:24.000000
-8.11364555,112.92293549,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-06-22,17:07:24.000000
2.77990842,125.40822601,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-06-22,17:03:10.000000
2.78044868,125.40480042,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-06-22,17:03:10.000000
1.50263166,127.63407898,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-06-22,17:03:10.000000
1.49578488,127.63237,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-06-22,17:03:10.000000
1.49517691,127.63618469,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-06-22,17:03:10.000000
1.49170697,127.63559723,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-06-22,17:03:10.000000
1.4923141,127.63181305,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-06-22,17:03:10.000000
1.11576211,124.73487854,8,AMURANG TIMUR,KAB. MINAHASA SELATAN,SULAWESI UTARA,snpp,2020-06-22,17:04:35.000000
1.11521554,124.73834991,8,LANGOWAN BARAT,KAB. MINAHASA,SULAWESI UTARA,snpp,2020-06-22,17:04:35.000000
2.04409552,117.15795898,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-06-22,17:04:35.000000
0.6790843,117.56481171,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-22,17:04:35.000000
0.67078727,117.46140289,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-22,17:04:35.000000
0.66997164,117.46655273,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-22,17:04:35.000000
-1.45637369,127.43797302,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-06-22,17:04:35.000000
-1.45992351,127.43739319,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-06-22,17:04:35.000000
-2.4404254,133.1427002,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-06-22,17:04:35.000000
-0.58281916,117.38570404,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-06-22,17:04:35.000000
-0.58224303,117.38457489,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-06-22,17:04:35.000000
-0.85478145,117.18750763,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-06-22,17:04:35.000000
-2.56860971,121.3793869,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-22,17:04:35.000000
-2.57220316,121.37882996,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-22,17:04:35.000000
-2.57579017,121.37822723,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-22,17:04:35.000000
-2.57643342,121.38227081,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-22,17:04:35.000000
-2.57937789,121.37762451,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-22,17:04:35.000000
-2.57873631,121.37361145,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-22,17:04:35.000000
-2.58296371,121.37701416,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-22,17:04:35.000000
-2.58232093,121.37297821,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-22,17:04:35.000000
-2.82881308,122.17537689,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-06-22,17:04:35.000000
-1.84550476,115.86080933,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-06-22,17:04:35.000000
-1.84553254,115.86115265,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-06-22,17:04:35.000000
-1.85591459,115.859375,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-06-22,17:04:35.000000
-1.86571229,115.85404968,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-06-22,17:04:35.000000
-1.89426649,115.8655014,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-06-22,17:04:35.000000
-1.89477217,115.8686142,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-06-22,17:04:35.000000
-2.06000662,115.57136536,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-06-22,17:04:35.000000

