Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.6833190918,118.051200867,0,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-01-24,05:21:00
-8.67598724365,118.062080383,0,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-01-24,05:21:00
-8.63757801056,116.779708862,0,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,aqua,2020-01-24,05:21:00
-8.11418533325,118.067855835,0,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-01-24,05:21:00
-8.11109733582,118.001075745,25,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-01-24,05:21:00
-3.90390658379,122.419456482,76,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2020-01-24,05:21:00
-3.90430760384,116.184616089,31,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2020-01-24,05:21:00
-2.75637173653,121.110305786,43,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-01-24,05:21:00
-2.57881069183,121.390075684,76,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-01-24,05:21:00
-2.58009719849,121.381065369,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-01-24,05:21:00
-2.5566239357,120.323165894,61,MASAMBA,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2020-01-24,05:21:00
-1.87692129612,124.988983154,71,TALIABU TIMUR SELATAN,KAB. PULAU TALIABU,MALUKU UTARA,aqua,2020-01-24,05:21:00
-2.08116292953,120.747810364,30,PAMONA TENGGARA,KAB. POSO,SULAWESI TENGAH,aqua,2020-01-24,05:21:00
-1.32030498981,122.403007507,72,BATUI,KAB. BANGGAI,SULAWESI TENGAH,aqua,2020-01-24,05:21:00
-1.30174529552,121.639862061,61,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2020-01-24,05:21:00
-0.829366207123,122.231407166,31,BUNTA,KAB. BANGGAI,SULAWESI TENGAH,aqua,2020-01-24,05:21:00
-0.385873794556,122.119041443,76,WALEA KEPULAUAN,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2020-01-24,05:21:00
-0.644077599049,117.175880432,47,PALARAN,KOTA SAMARINDA,KALIMANTAN TIMUR,aqua,2020-01-24,05:21:00
-0.467492938042,115.348434448,60,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-01-24,05:21:00
0.105229303241,116.158409119,62,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-01-24,05:21:00
1.44989669323,125.194999695,18,MAESA,KOTA BITUNG,SULAWESI UTARA,aqua,2020-01-24,05:21:00
0.865385591984,120.827705383,36,LAMPASIO,KAB. TOLITOLI,SULAWESI TENGAH,aqua,2020-01-24,05:21:00
0.268590241671,116.489486694,76,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-01-24,05:21:00
0.26653277874,116.500457764,69,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-01-24,05:21:00
0.498980730772,116.902702332,38,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-01-24,05:21:00
0.669527113438,117.459571838,37,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-01-24,05:21:00
0.640669167042,116.69078064,65,LONGMESANGAT,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-01-24,05:21:00
0.944299280643,117.123748779,57,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-01-24,05:21:00
1.33704328537,117.220588684,67,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-01-24,05:21:00
1.33509373665,117.207237244,71,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-01-24,05:21:00
2.24256563187,118.031051636,95,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-01-24,05:21:00
