Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.81834220886,123.863945007,51,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-09-28,05:21:00
-9.70733737946,124.118759155,58,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-09-28,05:21:00
-9.65123271942,124.315238953,75,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-09-28,05:21:00
-9.6676235199,124.079200745,42,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-09-28,05:21:00
-9.49668884277,124.429901123,64,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2017-09-28,05:21:00
-9.33719062805,124.516242981,40,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2017-09-28,05:21:00
-9.26870632172,124.477546692,38,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2017-09-28,05:21:00
-9.25967121124,124.476043701,71,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2017-09-28,05:21:00
-9.12355613708,125.034339905,66,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2017-09-28,05:21:00
-9.09443283081,125.167518616,40,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2017-09-28,05:21:00
-8.32039546967,124.604995728,55,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-09-28,05:21:00
-8.68102359772,121.897850037,95,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2017-09-28,05:21:00
-8.57261180878,122.011642456,56,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2017-09-28,05:21:00
-8.39174175262,122.710975647,86,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-28,05:21:00
-8.38141918182,122.718765259,68,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-28,05:21:00
-8.71153736115,120.052192688,61,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,aqua,2017-09-28,05:21:00
-8.77174091339,118.206710815,30,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-28,05:21:00
-8.70699596405,118.272407532,53,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-28,05:21:00
-8.70918369293,118.255950928,57,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-28,05:21:00
-8.68788146973,118.236320496,95,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2017-09-28,05:21:00
-8.68999958038,118.220123291,99,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2017-09-28,05:21:00
-8.79934692383,117.276405334,70,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-28,05:21:00
-8.80182361603,117.256942749,64,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-28,05:21:00
-8.58522319794,118.843704224,86,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-09-28,05:21:00
-8.62444210052,118.451583862,63,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2017-09-28,05:21:00
-8.61289596558,118.45009613,56,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2017-09-28,05:21:00
-8.61491584778,118.434242249,39,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2017-09-28,05:21:00
-8.60497093201,118.444335938,83,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2017-09-28,05:21:00
-8.60708904266,118.428573608,71,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2017-09-28,05:21:00
-8.88877010345,116.184616089,37,PRAYA BARAT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,aqua,2017-09-28,05:21:00
-8.41297149658,118.681755066,23,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-09-28,05:21:00
-8.26452636719,117.602203369,0,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-28,05:21:00
-8.26670360565,117.584945679,90,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-28,05:21:00
-8.27555084229,117.579711914,67,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-28,05:21:00
-7.36022806168,121.807418823,72,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,aqua,2017-09-28,05:21:00
-5.76788043976,123.944702148,64,TOMIA TIMUR,KAB. WAKATOBI,SULAWESI TENGGARA,aqua,2017-09-28,05:21:00
-5.76921796799,123.935516357,43,TOMIA TIMUR,KAB. WAKATOBI,SULAWESI TENGGARA,aqua,2017-09-28,05:21:00
-5.75878810883,123.943237305,94,TOMIA TIMUR,KAB. WAKATOBI,SULAWESI TENGGARA,aqua,2017-09-28,05:21:00
-5.76012611389,123.934059143,92,TOMIA TIMUR,KAB. WAKATOBI,SULAWESI TENGGARA,aqua,2017-09-28,05:21:00
-5.00907421112,122.437194824,66,KABANGKA,KAB. MUNA,SULAWESI TENGGARA,aqua,2017-09-28,05:21:00
-5.15336227417,119.834907532,48,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,aqua,2017-09-28,05:21:00
-5.0202293396,119.90499115,76,BONTOCANI,KAB. BONE,SULAWESI SELATAN,aqua,2017-09-28,05:21:00
-5.02160930634,119.89516449,73,BONTOCANI,KAB. BONE,SULAWESI SELATAN,aqua,2017-09-28,05:21:00
-4.57974624634,121.839439392,53,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2017-09-28,05:21:00
-4.53637599945,121.817512512,69,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2017-09-28,05:21:00
-4.51441287994,121.777275085,82,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2017-09-28,05:21:00
-4.50532960892,121.710891724,97,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2017-09-28,05:21:00
-4.50661802292,121.701751709,100,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2017-09-28,05:21:00
-4.47220373154,121.691040039,78,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2017-09-28,05:21:00
-4.47350645065,121.681892395,52,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2017-09-28,05:21:00
-4.11991262436,121.83530426,60,LADONGI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2017-09-28,05:21:00
-4.14395952225,119.834739685,41,MARIO RIAWA,KAB. SOPPENG,SULAWESI SELATAN,aqua,2017-09-28,05:21:00
-4.08350944519,119.819854736,64,PANCA LAUTANG,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,aqua,2017-09-28,05:21:00
-3.90885639191,119.684020996,68,MATTIROBULU,KAB. PINRANG,SULAWESI SELATAN,aqua,2017-09-28,05:21:00
-3.96674561501,116.15965271,65,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2017-09-28,05:21:00
-3.96947216988,116.140129089,82,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2017-09-28,05:21:00
-3.24597835541,120.202041626,99,BUA PONRANG,KAB. LUWU,SULAWESI SELATAN,aqua,2017-09-28,05:21:00
-3.75232005119,116.293006897,49,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2017-09-28,05:21:00
-2.83170604706,122.158676147,49,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,aqua,2017-09-28,05:21:00
-2.8955180645,121.583305359,77,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-09-28,05:21:00
-2.83639526367,121.614929199,31,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-09-28,05:21:00
-3.12866044044,119.569953918,34,PANA,KAB. MAMASA,SULAWESI BARAT,aqua,2017-09-28,05:21:00
-3.13015174866,119.559486389,83,PANA,KAB. MAMASA,SULAWESI BARAT,aqua,2017-09-28,05:21:00
-3.13155865669,119.549575806,82,PANA,KAB. MAMASA,SULAWESI BARAT,aqua,2017-09-28,05:21:00
-3.46794056892,116.079879761,62,PULAULAUT TENGAH,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2017-09-28,05:21:00
-2.64233660698,121.556343079,43,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-09-28,05:21:00
-2.85176587105,120.085365295,60,BASSE SANGTEMPE UTARA,KAB. LUWU,SULAWESI SELATAN,aqua,2017-09-28,05:21:00
-2.58344483376,121.384841919,93,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-09-28,05:21:00
-2.58473205566,121.375831604,89,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-09-28,05:21:00
-2.57440590858,121.383605957,89,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-09-28,05:21:00
-2.57569384575,121.374572754,84,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-09-28,05:21:00
-2.5904610157,120.182182312,71,SABBANG,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2017-09-28,05:21:00
-2.64018511772,119.629615784,63,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2017-09-28,05:21:00
-2.62382674217,119.605377197,25,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2017-09-28,05:21:00
-2.62519168854,119.595703125,88,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2017-09-28,05:21:00
-2.44257068634,119.587234497,64,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2017-09-28,05:21:00
-2.44410514832,119.576347351,64,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2017-09-28,05:21:00
-2.40019845963,119.678466797,56,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2017-09-28,05:21:00
-2.39319753647,119.639099121,92,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2017-09-28,05:21:00
-2.38356256485,119.637550354,78,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2017-09-28,05:21:00
-2.33731913567,119.823860168,77,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2017-09-28,05:21:00
-2.30685973167,119.693161011,47,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2017-09-28,05:21:00
-2.14616584778,120.316184998,80,RAMPI,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2017-09-28,05:21:00
-2.18704891205,119.889022827,51,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2017-09-28,05:21:00
-1.93053996563,121.257469177,85,PETASIA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2017-09-28,05:21:00
-1.8311085701,119.436134338,64,KAROSSA,KAB. MAMUJU TENGAH,SULAWESI BARAT,aqua,2017-09-28,05:21:00
-1.41311621666,121.911056519,70,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2017-09-28,05:21:00
-1.44876658916,121.661872864,50,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2017-09-28,05:21:00
-1.41817879677,121.811836243,72,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2017-09-28,05:21:00
-1.38115692139,121.9427948,49,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2017-09-28,05:21:00
-1.40780436993,121.628631592,79,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2017-09-28,05:21:00
-1.38224852085,121.679481506,96,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2017-09-28,05:21:00
-1.44304347038,120.673721313,72,POSO PESISIR SELATAN,KAB. POSO,SULAWESI TENGAH,aqua,2017-09-28,05:21:00
-1.51428091526,119.720970154,52,KULAWI,KAB. SIGI,SULAWESI TENGAH,aqua,2017-09-28,05:21:00
-1.1531046629,116.460014343,55,PENAJAM,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,aqua,2017-09-28,05:21:00
-0.649649918079,114.422828674,65,TANAH SIANG SELATAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2017-09-28,05:21:00
0.572177290916,121.572807312,35,LEMITO,KAB. PAHUWATO,GORONTALO,aqua,2017-09-28,05:21:00
-0.322361856699,114.501304626,64,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2017-09-28,05:21:00
-0.276061356068,114.757820129,46,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2017-09-28,05:21:00
0.709439694881,111.45639801,73,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-28,05:21:00
0.732630968094,111.374855042,64,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-28,05:21:00
0.718260407448,111.486961365,65,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-28,05:21:00
0.763446629047,110.954689026,84,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-28,05:21:00
2.22488427162,117.525634766,66,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-09-28,05:21:00
2.22310209274,117.513397217,75,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-09-28,05:21:00
2.26786351204,117.193939209,72,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-09-28,05:21:00
3.24519848824,117.252082825,38,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2017-09-28,05:21:00
