Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.20830321312,101.368469238,51,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,aqua,2019-03-19,06:56:00
-0.0534559190273,104.519729614,35,LINGGA,KAB. LINGGA,KEP. RIAU,aqua,2019-03-19,06:56:00
-0.0944292992353,101.73109436,88,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-03-19,06:56:00
-0.084299236536,101.729606628,71,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-03-19,06:56:00
-0.0262464210391,101.63230896,71,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-03-19,06:56:00
0.245696261525,103.425918579,73,MANDAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-03-19,06:56:00
0.159650817513,102.514968872,53,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-03-19,06:56:00
0.15776693821,102.501731873,91,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-03-19,06:56:00
0.225121125579,102.895568848,55,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-03-19,06:56:00
-0.0397380925715,101.044578552,60,KAMPAR KIRI,KAB. KAMPAR,RIAU,aqua,2019-03-19,06:56:00
0.268774241209,102.961807251,57,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-03-19,06:56:00
0.317162901163,103.051322937,41,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-03-19,06:56:00
0.315110623837,103.03679657,91,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-03-19,06:56:00
0.311015456915,103.0078125,55,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-03-19,06:56:00
0.211214527488,102.301849365,87,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-03-19,06:56:00
0.209402188659,102.289031982,58,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-03-19,06:56:00
0.328412592411,103.049697876,36,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-03-19,06:56:00
0.326348781586,103.035179138,84,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-03-19,06:56:00
0.498027712107,103.355651855,49,MANDAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-03-19,06:56:00
0.330087184906,101.843437195,62,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-03-19,06:56:00
0.556664049625,103.200691223,84,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-03-19,06:56:00
0.554498493671,103.185630798,91,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-03-19,06:56:00
0.552344739437,103.170661926,43,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-03-19,06:56:00
0.568085372448,103.198997498,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-03-19,06:56:00
0.565908432007,103.18396759,92,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-03-19,06:56:00
0.563746869564,103.169036865,71,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-03-19,06:56:00
0.581714272499,103.21245575,48,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-03-19,06:56:00
0.579512774944,103.197349548,80,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-03-19,06:56:00
0.593154072762,103.210792542,22,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-03-19,06:56:00
0.606826424599,103.224250793,67,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-03-19,06:56:00
0.22735401988,100.637657166,67,TIGA BELAS KOTO KAMPAR,KAB. KAMPAR,RIAU,aqua,2019-03-19,06:56:00
0.591884255409,103.220588684,60,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-03-19,06:56:00
0.614794850349,103.217277527,55,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-03-19,06:56:00
0.637727975845,103.214118958,61,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-03-19,06:56:00
0.694149792194,103.442573547,73,KUNDUR,KAB. KARIMUN,KEP. RIAU,aqua,2019-03-19,06:56:00
0.691868841648,103.426803589,63,KUNDUR,KAB. KARIMUN,KEP. RIAU,aqua,2019-03-19,06:56:00
0.595260560513,102.04183197,55,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-03-19,06:56:00
0.572585403919,101.468856812,79,RUMBAI,KOTA PEKANBARU,RIAU,aqua,2019-03-19,06:56:00
0.290338307619,99.2321548462,68,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,aqua,2019-03-19,06:56:00
0.295451432467,99.203666687,78,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,aqua,2019-03-19,06:56:00
1.07461178303,104.528388977,61,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,aqua,2019-03-19,06:56:00
1.10582387447,104.563613892,43,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,aqua,2019-03-19,06:56:00
0.877897202969,102.801589966,100,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-03-19,06:56:00
0.875848770142,102.787384033,100,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-03-19,06:56:00
0.889035642147,102.80002594,100,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-03-19,06:56:00
0.886977493763,102.785842896,97,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-03-19,06:56:00
1.1516700983,104.517402649,61,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,aqua,2019-03-19,06:56:00
0.902244389057,102.812637329,42,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-03-19,06:56:00
0.900174260139,102.798461914,86,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-03-19,06:56:00
1.15229976177,104.531951904,40,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,aqua,2019-03-19,06:56:00
0.57284617424,100.180496216,89,ROKAN EMPAT KOTO,KAB. ROKAN HULU,RIAU,aqua,2019-03-19,06:56:00
0.99240219593,103.046600342,70,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-03-19,06:56:00
0.582196652889,100.179267883,99,ROKAN EMPAT KOTO,KAB. ROKAN HULU,RIAU,aqua,2019-03-19,06:56:00
1.01300752163,103.028572083,61,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-03-19,06:56:00
1.02437782288,103.027023315,33,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-03-19,06:56:00
1.02220928669,103.012161255,64,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-03-19,06:56:00
0.79126316309,101.133300781,50,TAPUNG HILIR,KAB. KAMPAR,RIAU,aqua,2019-03-19,06:56:00
0.688776910305,100.209114075,85,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,aqua,2019-03-19,06:56:00
1.10372543335,102.780464172,91,RANGSANG BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-03-19,06:56:00
1.11690318584,102.793182373,80,RANGSANG BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-03-19,06:56:00
1.11488294601,102.778846741,90,RANGSANG BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-03-19,06:56:00
1.0324729681,102.194717407,67,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-03-19,06:56:00
0.783214449883,100.43334198,40,RAMBAH,KAB. ROKAN HULU,RIAU,aqua,2019-03-19,06:56:00
1.12808322906,102.791633606,73,RANGSANG BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-03-19,06:56:00
1.12605237961,102.777320862,76,RANGSANG BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-03-19,06:56:00
1.06259071827,102.177230835,91,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-03-19,06:56:00
1.06073701382,102.164329529,81,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-03-19,06:56:00
1.07511305809,102.188682556,33,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-03-19,06:56:00
0.966215312481,101.434631348,25,SIAK,KAB. SIAK,RIAU,aqua,2019-03-19,06:56:00
1.0413351059,101.312446594,28,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2019-03-19,06:56:00
1.15613913536,101.621459961,51,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2019-03-19,06:56:00
1.38541030884,102.422660828,77,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2019-03-19,06:56:00
1.3963111639,102.421096802,35,BINTAN,KAB. BENGKALIS,RIAU,aqua,2019-03-19,06:56:00
1.17722833157,100.909347534,41,KUNTO DARUSSALAM,KAB. ROKAN HULU,RIAU,aqua,2019-03-19,06:56:00
1.40921354294,102.433227539,88,BINTAN,KAB. BENGKALIS,RIAU,aqua,2019-03-19,06:56:00
1.4072201252,102.419586182,78,BINTAN,KAB. BENGKALIS,RIAU,aqua,2019-03-19,06:56:00
1.39735984802,102.352081299,0,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2019-03-19,06:56:00
1.41352427006,102.371589661,63,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2019-03-19,06:56:00
1.41163897514,102.358100891,91,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2019-03-19,06:56:00
1.40976715088,102.344703674,74,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2019-03-19,06:56:00
1.42250299454,102.35660553,77,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2019-03-19,06:56:00
1.46014237404,102.310256958,60,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2019-03-19,06:56:00
1.4728937149,102.322029114,84,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2019-03-19,06:56:00
1.47096168995,102.308700562,94,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2019-03-19,06:56:00
1.46903073788,102.295379639,87,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2019-03-19,06:56:00
1.46709513664,102.282028198,65,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2019-03-19,06:56:00
1.48178470135,102.307159424,82,BINTAN,KAB. BENGKALIS,RIAU,aqua,2019-03-19,06:56:00
1.47983789444,102.293807983,75,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2019-03-19,06:56:00
1.40790390968,101.37525177,89,MANDAU,KAB. BENGKALIS,RIAU,aqua,2019-03-19,06:56:00
1.42111992836,100.900665283,86,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-03-19,06:56:00
1.44338202477,100.986343384,52,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-03-19,06:56:00
1.50783753395,101.071601868,84,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-03-19,06:56:00
1.50628054142,101.060508728,82,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-03-19,06:56:00
1.59606719017,101.55165863,79,BUKIT KAPUR,KOTA DUMAI,RIAU,aqua,2019-03-19,06:56:00
1.59438145161,101.539741516,29,BUKIT KAPUR,KOTA DUMAI,RIAU,aqua,2019-03-19,06:56:00
1.60803461075,101.562187195,85,BUKIT KAPUR,KOTA DUMAI,RIAU,aqua,2019-03-19,06:56:00
1.60633409023,101.550231934,93,BUKIT KAPUR,KOTA DUMAI,RIAU,aqua,2019-03-19,06:56:00
1.60463964939,101.538322449,65,BUKIT KAPUR,KOTA DUMAI,RIAU,aqua,2019-03-19,06:56:00
1.59284543991,101.455429077,74,BUKIT KAPUR,KOTA DUMAI,RIAU,aqua,2019-03-19,06:56:00
1.61830425262,101.560714722,88,BUKIT KAPUR,KOTA DUMAI,RIAU,aqua,2019-03-19,06:56:00
1.62514936924,101.535430908,75,BUKIT KAPUR,KOTA DUMAI,RIAU,aqua,2019-03-19,06:56:00
1.62343883514,101.523529053,81,BUKIT KAPUR,KOTA DUMAI,RIAU,aqua,2019-03-19,06:56:00
1.58646678925,101.054672241,75,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-03-19,06:56:00
1.83662641048,101.72769165,55,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-03-19,06:56:00
1.97000026703,101.522605896,77,RUPAT UTARA,KAB. BENGKALIS,RIAU,aqua,2019-03-19,06:56:00
1.83230006695,99.3256378174,40,SAIPAR DOLOK HOLE,KAB. TAPANULI SELATAN,SUMATERA UTARA,aqua,2019-03-19,06:56:00
2.43335175514,100.326507568,62,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-03-19,06:56:00
3.81704711914,108.239974976,56,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,aqua,2019-03-19,06:56:00
