Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-10-11
Waktu akuisisi,06:10:21
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
96.648,4.71662,31.0,KETOL,ACEH TENGAH,ACEH
96.7296,5.03095,56.0,JULI,BIREUEN,ACEH
96.7301,5.02092,66.0,JULI,BIREUEN,ACEH
104.037,-1.07556,43.0,SABAK TIMUR,TANJUNG JABUNG T,JAMBI
101.672,-1.41179,84.0,ASAM JUJUHAN,DHARMASRAYA,SUMATERA BARAT
101.665,-1.41288,87.0,ASAM JUJUHAN,DHARMASRAYA,SUMATERA BARAT
101.709,-1.21624,62.0,SUNGAI RUMBAI,DHARMASRAYA,SUMATERA BARAT
102.312,-0.826897,60.0,BATANG CENAKU,INDRAGIRI HULU,RIAU
102.311,-0.819047,56.0,BATANG CENAKU,INDRAGIRI HULU,RIAU
102.313,-0.750631,96.0,BATANG CENAKU,INDRAGIRI HULU,RIAU
101.597,-0.861179,84.0,TIMPEH,DHARMASRAYA,SUMATERA BARAT
101.773,-0.767554,28.0,KUANTAN MUDIK,KUANTAN SINGINGI,RIAU
102.476,-0.485936,68.0,RENGAT BARAT,INDRAGIRI HULU,RIAU
100.858,-0.0528817,80.0,KAMPAR KIRI HULU,KAMPAR,RIAU
100.851,-0.054008,100.0,KAMPAR KIRI HULU,KAMPAR,RIAU
99.737,1.20116,38.0,LUBUK BARUMUN,PADANG LAWAS,SUMATERA UTARA
100.541,2.06049,73.0,KUBU,ROKAN HILIR,RIAU
104.207,-3.73336,39.0,LUBAI,MUARA ENIM,SUMATERA SELATAN
103.426,-3.77023,98.0,GUMAY TALANG,LAHAT,SUMATERA SELATAN
102.8,-3.79532,48.0,ULU MUSI,EMPAT LAWANG,SUMATERA SELATAN
110.146,-2.11664,76.0,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT
110.153,-1.99295,74.0,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT
106.056,-2.44854,91.0,SUNGAI SELAN,BANGKA TENGAH,KEP. BANGKA BELITUNG
106.067,-2.42624,82.0,SUNGAI SELAN,BANGKA TENGAH,KEP. BANGKA BELITUNG
105.981,-2.33098,100.0,SUNGAI SELAN,BANGKA TENGAH,KEP. BANGKA BELITUNG
102.985,-2.72608,58.0,KARANG DAPO,MUSI RAWAS,SUMATERA SELATAN
105.815,-1.8226,68.0,RIAU SILIP,BANGKA,KEP. BANGKA BELITUNG
