Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.85231775,117.17371368,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-01,04:43:41.000000
3.37567449,117.63794708,8,TARAKAN TENGAH,KOTA TARAKAN,KALIMANTAN UTARA,snpp,2020-03-01,04:43:41.000000
-4.00862122,136.06808472,8,Kamu,KAB. DOGIYAI,PAPUA,snpp,2020-03-01,04:40:50.000000
-3.3829596,135.50473022,8,Nabire,KAB. NABIRE,PAPUA,snpp,2020-03-01,04:40:50.000000
-3.37908554,135.50418091,8,Nabire,KAB. NABIRE,PAPUA,snpp,2020-03-01,04:40:50.000000
-2.43832946,133.13977051,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-03-01,04:40:50.000000
-3.19188976,127.0511322,8,NAMLEA,KAB. BURU,MALUKU,snpp,2020-03-01,04:40:50.000000
-3.1134975,126.36193848,8,AIRBUAYA,KAB. BURU,MALUKU,snpp,2020-03-01,04:40:50.000000
-3.11419749,126.3571167,8,AIRBUAYA,KAB. BURU,MALUKU,snpp,2020-03-01,04:40:50.000000
-3.11248755,126.35915375,8,AIRBUAYA,KAB. BURU,MALUKU,snpp,2020-03-01,04:42:15.000000
-2.1428299,132.4995575,7,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-03-01,04:42:15.000000
-2.13943076,132.49906921,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-03-01,04:42:15.000000
-2.13998461,132.49543762,7,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-03-01,04:42:15.000000
-2.14053893,132.49182129,7,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-03-01,04:42:15.000000
-2.13492441,132.5058136,7,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-03-01,04:42:15.000000
-2.1354785,132.50218201,7,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-03-01,04:42:15.000000
-2.13603187,132.49856567,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-03-01,04:42:15.000000
-2.13658595,132.49494934,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-03-01,04:42:15.000000
-2.13714027,132.49133301,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-03-01,04:42:15.000000
-2.13769507,132.48768616,7,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-03-01,04:42:15.000000
-2.13152552,132.5052948,7,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-03-01,04:42:15.000000
-2.13263345,132.49804688,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-03-01,04:42:15.000000
-2.13318729,132.4944458,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-03-01,04:42:15.000000
-2.13374257,132.49081421,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-03-01,04:42:15.000000
-2.13429761,132.48718262,7,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-03-01,04:42:15.000000
-2.12923479,132.49754333,7,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-03-01,04:42:15.000000
-2.12978959,132.493927,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-03-01,04:42:15.000000
-2.13034463,132.49029541,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-03-01,04:42:15.000000
-2.12583804,132.49703979,7,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-03-01,04:42:15.000000
-2.12639308,132.4934082,7,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-03-01,04:42:15.000000
-2.12694812,132.48979187,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-03-01,04:42:15.000000
-2.1275034,132.48616028,7,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-03-01,04:42:15.000000
-2.12466407,132.48200989,7,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-03-01,04:42:15.000000
-2.83068633,122.16478729,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-03-01,04:42:15.000000
-2.57562828,121.38313293,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-03-01,04:42:15.000000
-2.57613492,121.37961578,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-03-01,04:42:15.000000
-2.57677937,121.38594055,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-03-01,04:42:15.000000
-2.57731009,121.38246155,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-03-01,04:42:15.000000
-2.57784009,121.37897491,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-03-01,04:42:15.000000
-2.32064891,121.70887756,8,BUMI RAYA,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-03-01,04:42:15.000000
-2.31528759,121.70772552,7,BUMI RAYA,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-03-01,04:42:15.000000
-1.94604599,123.82605743,8,BOKAN KEPULAUAN,KAB. BANGGAI LAUT,SULAWESI TENGAH,snpp,2020-03-01,04:42:15.000000
-1.70557594,123.57992554,8,BANGGAI SELATAN,KAB. BANGGAI LAUT,SULAWESI TENGAH,snpp,2020-03-01,04:42:15.000000
-1.70349729,123.58203125,8,BANGGAI SELATAN,KAB. BANGGAI LAUT,SULAWESI TENGAH,snpp,2020-03-01,04:42:15.000000
-1.40058684,122.4298172,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-03-01,04:42:15.000000
-1.27845979,121.96175385,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-03-01,04:42:15.000000
1.49550641,127.63219452,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-03-01,04:42:15.000000

