Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.106778599322,117.468215942,38,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,terra,2018-07-13,02:31:00
-0.0575309470296,117.288673401,64,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-07-13,02:31:00
-0.471896797419,109.783287048,22,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-07-13,02:31:00
-2.57926869392,121.378852844,78,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-07-13,02:31:00
-2.58092045784,121.390045166,80,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-07-13,02:31:00
-2.20683407784,113.862419128,69,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2018-07-13,02:31:00
-2.45498394966,114.523292542,72,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-07-13,02:31:00
-3.08307433128,115.303726196,59,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-07-13,02:31:00
-8.32836055756,123.269248962,45,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2018-07-13,02:31:00
-8.14272880554,119.08605957,31,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-07-13,02:31:00
-8.682762146,120.882240295,59,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2018-07-13,02:31:00
-8.78841400146,121.030593872,73,GOLEWA BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2018-07-13,02:31:00
-8.46183300018,117.554420471,68,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2018-07-13,02:31:00
-8.34118747711,115.509780884,0,KUBU,KAB. KARANGASEM,BALI,terra,2018-07-13,02:31:00
-9.66433811188,120.375091553,49,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-07-13,02:31:00
-9.67451953888,120.373657227,82,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-07-13,02:31:00
-9.67615795135,120.385475159,78,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-07-13,02:31:00
-9.79297447205,120.200820923,54,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-07-13,02:31:00
