Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.28449631,124.34745789,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-26,16:48:00.000000
-8.38174629,124.439888,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-26,16:48:00.000000
-8.37821007,124.16609192,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-26,16:48:00.000000
-8.38190269,124.16540527,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-26,16:48:00.000000
-8.37917328,124.16360474,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-26,16:48:00.000000
-8.48915672,124.08262634,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-26,16:48:00.000000
-8.4883709,124.07801056,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-26,16:48:00.000000
-8.4920826,124.07736969,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-26,16:48:00.000000
-8.49286747,124.08200073,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-26,16:48:00.000000
-8.49579525,124.07672119,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-26,16:48:00.000000
-8.49500465,124.072052,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-26,16:48:00.000000
-8.49819183,124.09090424,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-26,16:48:00.000000
-8.41773701,123.38318634,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-08-26,16:48:00.000000
-8.42162991,123.3826828,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-08-26,16:48:00.000000
-8.43193913,123.32524109,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-08-26,16:48:00.000000
-8.43581963,123.32454681,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-08-26,16:48:00.000000
-8.54708672,121.98228455,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-08-26,16:48:00.000000
-9.03778648,124.87107849,8,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-26,16:48:00.000000
-9.13810444,125.02080536,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-26,16:48:00.000000
-9.13950729,124.9630127,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-26,16:48:00.000000
-9.15101528,124.94467926,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-26,16:48:00.000000
-9.17514706,124.72160339,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-26,16:48:00.000000
-8.41526699,120.01076508,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-26,16:48:00.000000
-9.21790028,124.50350189,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-26,16:48:00.000000
-8.1834383,118.05783844,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-26,16:48:00.000000
-8.18231583,118.05867004,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-26,16:48:00.000000
-8.18186951,118.05628204,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-26,16:48:00.000000
-8.18801117,118.05859375,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-26,16:48:00.000000
-8.35632706,118.64109802,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-26,16:48:00.000000
-8.357481,118.64749146,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-26,16:48:00.000000
-8.47045517,118.33003235,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-26,16:48:00.000000
-9.4755764,124.0149765,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,16:48:00.000000
1.49773228,127.6318512,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-08-26,16:45:10.000000
1.49421918,127.63150787,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-08-26,16:45:10.000000
-1.81542861,136.74992371,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-08-26,16:46:35.000000
-1.82028639,136.74960327,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-08-26,16:46:35.000000
-1.81499684,136.74861145,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-08-26,16:46:35.000000
-1.81985712,136.74833679,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-08-26,16:46:35.000000
0.82533562,117.52594757,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-26,16:46:35.000000
0.8244791,117.53142548,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-26,16:46:35.000000
0.67436248,117.46556854,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-26,16:46:35.000000
0.66776341,117.46458435,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-26,16:46:35.000000
0.67005789,117.46524048,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-26,16:46:35.000000
0.63037205,117.54523468,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-26,16:46:35.000000
-3.90038037,122.4203186,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-26,16:46:35.000000
-3.90480113,122.41958618,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-26,16:46:35.000000
-9.72349167,123.73867035,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,16:49:26.000000
-9.82306576,123.71029663,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,16:49:26.000000
-9.93472958,123.76042938,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,16:49:26.000000
-9.75395393,119.54032135,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-26,16:49:26.000000
-9.9420042,120.16233063,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-26,16:49:26.000000
-9.94677925,120.16215515,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-26,16:49:26.000000
-10.15690708,120.12989807,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-26,16:49:26.000000

