Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.4436249733,125.19430542,45,MAESA,KOTA BITUNG,SULAWESI UTARA,terra,2020-10-26,02:04:00
-2.90879034996,129.30090332,63,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2020-10-26,02:04:00
-2.90406227112,128.711212158,66,TANIWEL TIMUR,KAB. SERAM BAGIAN BARAT,MALUKU,terra,2020-10-26,02:04:00
-3.90213322639,122.424667358,72,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2020-10-26,02:04:00
-8.50051879883,122.739120483,48,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2020-10-26,02:04:00
-8.48802185059,121.622016907,0,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2020-10-26,02:04:00
-9.48560619354,124.934959412,66,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,terra,2020-10-26,02:04:00
-9.51281166077,124.863525391,66,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,terra,2020-10-26,02:04:00
-8.7047958374,119.089141846,42,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,terra,2020-10-26,02:04:00
-9.52789497375,120.138824463,97,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-10-26,02:04:00
-10.3140230179,123.790641785,54,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-10-26,02:04:00
-10.3222990036,123.782852173,34,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-10-26,02:04:00


