Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.12670373917,139.553741455,65,Edera,KAB. MAPPI,PAPUA,terra,2019-10-18,01:05:00
-7.12802743912,139.562713623,81,Edera,KAB. MAPPI,PAPUA,terra,2019-10-18,01:05:00
-7.30728292465,140.471710205,66,Muting,KAB. MERAUKE,PAPUA,terra,2019-10-18,01:05:00
-7.308634758,140.480957031,93,Muting,KAB. MERAUKE,PAPUA,terra,2019-10-18,01:05:00
-7.42918205261,140.235549927,79,Muting,KAB. MERAUKE,PAPUA,terra,2019-10-18,01:05:00
-7.43822669983,140.234268188,81,Muting,KAB. MERAUKE,PAPUA,terra,2019-10-18,01:05:00
-7.56952524185,140.312576294,48,Muting,KAB. MERAUKE,PAPUA,terra,2019-10-18,01:05:00
-7.43293857574,138.639724731,41,Tabonji,KAB. MERAUKE,PAPUA,terra,2019-10-18,01:05:00
-7.44278335571,138.582275391,70,Tabonji,KAB. MERAUKE,PAPUA,terra,2019-10-18,01:05:00
-7.53403615952,138.884765625,26,Tabonji,KAB. MERAUKE,PAPUA,terra,2019-10-18,01:05:00
-7.72266626358,140.100708008,67,Kaptel,KAB. MERAUKE,PAPUA,terra,2019-10-18,01:05:00
-7.48187828064,138.230499268,74,Tabonji,KAB. MERAUKE,PAPUA,terra,2019-10-18,01:05:00
-7.48328447342,138.239807129,35,Tabonji,KAB. MERAUKE,PAPUA,terra,2019-10-18,01:05:00
-7.52684926987,138.157012939,72,Tabonji,KAB. MERAUKE,PAPUA,terra,2019-10-18,01:05:00
-7.60658359528,138.691650391,53,Tabonji,KAB. MERAUKE,PAPUA,terra,2019-10-18,01:05:00
-7.70445251465,138.7918396,54,Kimaam,KAB. MERAUKE,PAPUA,terra,2019-10-18,01:05:00
-7.98686075211,140.713577271,51,Jagebob,KAB. MERAUKE,PAPUA,terra,2019-10-18,01:05:00
-7.86256933212,139.799301147,72,Ngguti,KAB. MERAUKE,PAPUA,terra,2019-10-18,01:05:00
-7.87954473495,139.852279663,43,Okaba,KAB. MERAUKE,PAPUA,terra,2019-10-18,01:05:00
-7.81991100311,139.072982788,100,Ilwayab,KAB. MERAUKE,PAPUA,terra,2019-10-18,01:05:00
-7.99774265289,140.219970703,56,Kurik,KAB. MERAUKE,PAPUA,terra,2019-10-18,01:05:00
-7.99908304214,140.229171753,78,Kurik,KAB. MERAUKE,PAPUA,terra,2019-10-18,01:05:00
-8.05006217957,140.515548706,39,Tanahmiring,KAB. MERAUKE,PAPUA,terra,2019-10-18,01:05:00
-8.01856613159,140.235778809,89,Kurik,KAB. MERAUKE,PAPUA,terra,2019-10-18,01:05:00
-8.07543945312,140.505996704,47,Tanahmiring,KAB. MERAUKE,PAPUA,terra,2019-10-18,01:05:00
-8.08753871918,140.590530396,45,Tanahmiring,KAB. MERAUKE,PAPUA,terra,2019-10-18,01:05:00
-8.03008079529,139.873840332,50,Okaba,KAB. MERAUKE,PAPUA,terra,2019-10-18,01:05:00
-7.78749608994,138.176300049,92,Tabonji,KAB. MERAUKE,PAPUA,terra,2019-10-18,01:05:00
-7.78889369965,138.18560791,61,Tabonji,KAB. MERAUKE,PAPUA,terra,2019-10-18,01:05:00
-8.18319511414,140.551239014,76,Tanahmiring,KAB. MERAUKE,PAPUA,terra,2019-10-18,01:05:00
-7.98179101944,139.046005249,85,Ilwayab,KAB. MERAUKE,PAPUA,terra,2019-10-18,01:05:00
-8.1648683548,140.230712891,91,Kurik,KAB. MERAUKE,PAPUA,terra,2019-10-18,01:05:00
-8.16620635986,140.239929199,76,Kurik,KAB. MERAUKE,PAPUA,terra,2019-10-18,01:05:00
-8.18635368347,140.378952026,56,Kurik,KAB. MERAUKE,PAPUA,terra,2019-10-18,01:05:00
-7.85331630707,137.939193726,66,Waan,KAB. MERAUKE,PAPUA,terra,2019-10-18,01:05:00
-8.33499145508,140.903793335,50,Sota,KAB. MERAUKE,PAPUA,terra,2019-10-18,01:05:00
-8.28955364227,140.520629883,51,Tanahmiring,KAB. MERAUKE,PAPUA,terra,2019-10-18,01:05:00
-8.3415184021,140.883117676,60,Sota,KAB. MERAUKE,PAPUA,terra,2019-10-18,01:05:00
-8.34290122986,140.892807007,36,Sota,KAB. MERAUKE,PAPUA,terra,2019-10-18,01:05:00
-8.39915752411,140.643371582,52,Sota,KAB. MERAUKE,PAPUA,terra,2019-10-18,01:05:00
-8.38588142395,140.357116699,61,Malind,KAB. MERAUKE,PAPUA,terra,2019-10-18,01:05:00
-8.38723468781,140.366439819,81,Malind,KAB. MERAUKE,PAPUA,terra,2019-10-18,01:05:00
-8.42128562927,140.601470947,55,Sota,KAB. MERAUKE,PAPUA,terra,2019-10-18,01:05:00
-8.42265701294,140.610961914,61,Sota,KAB. MERAUKE,PAPUA,terra,2019-10-18,01:05:00
-8.48776340485,140.751541138,28,Sota,KAB. MERAUKE,PAPUA,terra,2019-10-18,01:05:00
-8.49427318573,140.731018066,45,Sota,KAB. MERAUKE,PAPUA,terra,2019-10-18,01:05:00
-8.52062511444,140.717529297,62,Sota,KAB. MERAUKE,PAPUA,terra,2019-10-18,01:05:00
-8.33442115784,138.692565918,73,KIMAAM,KAB. MERAUKE,PAPUA,terra,2019-10-18,01:05:00
-8.33576965332,138.701629639,72,KIMAAM,KAB. MERAUKE,PAPUA,terra,2019-10-18,01:05:00
-8.65149402618,140.790817261,61,Sota,KAB. MERAUKE,PAPUA,terra,2019-10-18,01:05:00
-8.65289211273,140.800491333,85,Sota,KAB. MERAUKE,PAPUA,terra,2019-10-18,01:05:00
-8.6687746048,140.66468811,49,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2019-10-18,01:05:00
-8.29075145721,137.784744263,30,Waan,KAB. MERAUKE,PAPUA,terra,2019-10-18,01:05:00
-8.29852771759,137.773849487,53,Waan,KAB. MERAUKE,PAPUA,terra,2019-10-18,01:05:00
-8.29995727539,137.783370972,98,Waan,KAB. MERAUKE,PAPUA,terra,2019-10-18,01:05:00
-8.35418891907,138.028930664,59,Waan,KAB. MERAUKE,PAPUA,terra,2019-10-18,01:05:00
-8.83426189423,140.782272339,56,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2019-10-18,01:05:00
-2.95302677155,122.234176636,100,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,terra,2019-10-17,14:17:00
