Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.2769079208,123.804718018,98,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-20,05:34:00
-10.2786045074,123.793495178,94,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-20,05:34:00
-10.08203125,124.200386047,71,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-20,05:34:00

-0.702357,102.881477,7,KERITANG,KAB. INDRAGIRI HILIR,RIAU,landsat8,2020-10-20,03:17:46.000000
-1.718181,103.204975,7,MUARA BULIAN,KAB. BATANGHARI,JAMBI,landsat8,2020-10-20,03:17:46.000000
-1.062781,103.243202,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-10-20,03:17:46.000000
-1.168101,103.339095,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-10-20,03:17:46.000000
-1.174352,103.358768,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-10-20,03:17:46.000000
-1.174352,103.359038,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-10-20,03:17:46.000000
-1.189553,103.371698,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-10-20,03:17:46.000000
-1.189553,103.371967,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-10-20,03:17:46.000000
-1.203124,103.381663,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-10-20,03:17:46.000000
-1.214813,103.418586,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-10-20,03:17:46.000000
-1.215084,103.418586,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-10-20,03:17:46.000000
-1.1519,103.476846,7,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,landsat8,2020-10-20,03:17:46.000000
-1.653666,103.602976,9,MESTONG,KAB. MUARO JAMBI,JAMBI,landsat8,2020-10-20,03:17:46.000000
-1.725073,103.665213,9,SUNGAI GELAM,KAB. MUARO JAMBI,JAMBI,landsat8,2020-10-20,03:17:46.000000
-1.682767,103.699757,8,SUNGAI GELAM,KAB. MUARO JAMBI,JAMBI,landsat8,2020-10-20,03:17:46.000000
-2.10099,103.797623,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-10-20,03:17:46.000000
-2.286979,103.937481,9,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-10-20,03:17:46.000000
-2.287794,103.93775,9,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-10-20,03:17:46.000000
-2.288065,103.93775,9,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-10-20,03:17:46.000000
-2.287794,103.93802,9,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-10-20,03:17:46.000000
-2.288065,103.93802,9,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-10-20,03:17:46.000000
-1.075064,104.005807,7,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,landsat8,2020-10-20,03:17:46.000000
-1.074793,104.006077,9,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,landsat8,2020-10-20,03:17:46.000000
-1.075064,104.006077,9,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,landsat8,2020-10-20,03:17:46.000000
-1.074521,104.006347,9,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,landsat8,2020-10-20,03:17:46.000000
-1.074793,104.006347,8,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,landsat8,2020-10-20,03:17:46.000000
-1.073979,104.006616,8,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,landsat8,2020-10-20,03:17:46.000000
-1.07425,104.006616,9,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,landsat8,2020-10-20,03:17:46.000000
-1.074521,104.006616,9,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,landsat8,2020-10-20,03:17:46.000000
-1.074521,104.006886,9,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,landsat8,2020-10-20,03:17:46.000000
-1.1223,104.054862,9,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,landsat8,2020-10-20,03:17:46.000000
-1.122571,104.054861,9,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,landsat8,2020-10-20,03:17:46.000000
-1.122571,104.055131,9,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,landsat8,2020-10-20,03:17:46.000000
-2.300545,102.601433,8,SAROLANGUN,KAB. SAROLANGUN,JAMBI,landsat8,2020-10-20,03:18:10.000000
-2.53796,103.382867,9,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-10-20,03:18:10.000000
-2.539316,103.383135,8,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-10-20,03:18:10.000000
-2.8875,103.921597,7,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-10-20,03:18:10.000000
-2.286979,103.937481,9,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-10-20,03:18:10.000000
-2.287794,103.93775,9,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-10-20,03:18:10.000000
-2.288065,103.93775,9,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-10-20,03:18:10.000000
-2.287794,103.93802,9,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-10-20,03:18:10.000000
-2.288065,103.93802,9,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-10-20,03:18:10.000000
-2.845862,104.097876,9,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-10-20,03:18:10.000000
0.650676,104.276854,9,GALANG,KOTA BATAM,KEP. RIAU,landsat8,2020-10-20,03:16:58.000000
-0.367876,104.231326,7,SINGKEP,KAB. LINGGA,KEP. RIAU,landsat8,2020-10-20,03:17:22.000000
