Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.12013,114.06,87,PANDIH BATU,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-17,05:39:54
-8.98767,117.223,70,LUNYUK,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-17,05:37:03
-5.61602,122.761,62,LAPANDEWA,BUTON,SULAWESI TENGGARA,snpp,2018-09-17,05:38:28
-3.12133,114.052,74,PANDIH BATU,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-17,05:39:54
-8.8113,117.952,90,EMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-17,05:37:03
-2.83051,122.162,29,BAHODOPI,MOROWALI,SULAWESI TENGAH,snpp,2018-09-17,05:38:28
-3.17651,113.376,59,KATINGAN KUALA,KATINGAN,KALIMANTAN TENGAH,snpp,2018-09-17,05:39:54
-2.81808,121.033,100,not found,snpp,2018-09-17,05:38:28
-8.81236,117.945,45,EMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-17,05:37:03
-3.07114,114.054,39,PANDIH BATU,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-17,05:39:54
-8.91475,117.219,100,LUNYUK,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-17,05:37:03
-2.7235,115.937,64,KELUMPANG HULU,KOTA BARU,KALIMANTAN SELATAN,snpp,2018-09-17,05:39:54
-8.76007,118.066,100,EMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-17,05:37:03
-2.85039,115.093,75,BAKARANGAN,TAPIN,KALIMANTAN SELATAN,snpp,2018-09-17,05:39:54
-8.8153,117.479,80,ROPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-17,05:37:03
-2.87206,114.854,61,CANDI LARAS UTARA,TAPIN,KALIMANTAN SELATAN,snpp,2018-09-17,05:39:54
-8.84854,117.121,100,LUNYUK,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-17,05:37:03
-2.82991,115.09,100,KALUMPANG,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-09-17,05:39:54
-8.80567,117.362,42,LENANGGUAR,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-17,05:37:03
