Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.06073665619,108.56842041,71,LABAKWANGI,KAB. KUNINGAN,JAWA BARAT,aqua,2019-09-04,06:49:00
-5.31591176987,104.479682922,31,ULU BELU,KAB. TANGGAMUS,LAMPUNG,aqua,2019-09-04,06:49:00
-4.41886091232,104.545783997,81,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,aqua,2019-09-04,06:49:00
-4.4206328392,104.533615112,29,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,aqua,2019-09-04,06:49:00
-4.52617788315,103.668998718,68,PULAU BERINGIN,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2019-09-04,06:49:00
-3.87822890282,105.19543457,88,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-04,06:49:00
-2.97531890869,110.931343079,19,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-04,06:49:00
-3.81732797623,105.20765686,79,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-04,06:49:00
-3.80840206146,105.19216156,86,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-04,06:49:00
-2.92906308174,111.001609802,35,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-04,06:49:00
-2.84285235405,110.86504364,23,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-04,06:49:00
-2.76015424728,111.272766113,63,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-04,06:49:00
-2.84783482552,110.354782104,80,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-04,06:49:00
-2.85347795486,110.318527222,68,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-04,06:49:00
-2.83108592033,110.352203369,87,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-04,06:49:00
-2.83675432205,110.316085815,86,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-04,06:49:00
-2.81433296204,110.349647522,88,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-04,06:49:00
-2.73270869255,110.519805908,57,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-04,06:49:00
-3.10035824776,107.949859619,67,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2019-09-04,06:49:00
-2.68264198303,110.819633484,65,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-04,06:49:00
-2.68851232529,110.78024292,70,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-04,06:49:00
-3.47948026657,105.160705566,74,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-04,06:49:00
-2.54029011726,111.046257019,63,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-04,06:49:00
-3.50956082344,104.660827637,0,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-09-04,06:49:00
-3.35617399216,105.524147034,58,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-04,06:49:00
-2.58543539047,110.408439636,61,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-04,06:49:00
-2.56854939461,110.405830383,81,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-04,06:49:00
-2.90841436386,108.100753784,67,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2019-09-04,06:49:00
-2.55841064453,110.434684753,42,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-04,06:49:00
-2.56388878822,110.397720337,74,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-04,06:49:00
-2.50747036934,110.203514099,55,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-04,06:49:00
-3.11292552948,105.312965393,47,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-04,06:49:00
-3.54734230042,102.1692276,73,AIR BESI,KAB. BENGKULU UTARA,BENGKULU,aqua,2019-09-04,06:49:00
-3.12924456596,104.819564819,77,SIRAH PULAU PADANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-04,06:49:00
-3.0315515995,105.091789246,63,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-04,06:49:00
-2.2061393261,110.175796509,73,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-04,06:49:00
-2.18943023682,110.17326355,96,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-04,06:49:00
-2.19504952431,110.137588501,75,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-04,06:49:00
-2.19509148598,110.20337677,41,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-04,06:49:00
-2.20046305656,110.167480469,86,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-04,06:49:00
-2.1837644577,110.164894104,92,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-04,06:49:00
-2.03844070435,110.887588501,62,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-04,06:49:00
-2.0486664772,110.369262695,51,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-04,06:49:00
-2.06402087212,110.366333008,50,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-04,06:49:00
-3.06485319138,103.603591919,17,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-04,06:49:00
-2.0009663105,110.550842285,60,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-04,06:49:00
-2.0190141201,110.208831787,92,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-04,06:49:00
-1.98543798923,110.203598022,19,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-04,06:49:00
-2.03068947792,110.202949524,81,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-04,06:49:00
-3.12438941002,102.684822083,88,BATUKUNING/LAKITAN ULU,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-04,06:49:00
-3.12584257126,102.674659729,58,SELANGIT,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-04,06:49:00
-2.01389527321,110.200386047,82,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-04,06:49:00
-2.00255894661,110.161529541,59,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-04,06:49:00
-1.94076824188,110.455711365,74,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-04,06:49:00
-1.83763337135,110.205879211,23,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-04,06:49:00
-2.67346668243,104.653839111,46,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-04,06:49:00
-1.68667948246,110.942253113,49,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-04,06:49:00
-1.8495900631,110.200012207,67,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-04,06:49:00
-2.68850302696,104.145866394,77,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-04,06:49:00
-1.69064509869,110.44443512,70,SUNGAI MELAYU RAYAK,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-04,06:49:00
-1.75424134731,110.037902832,46,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-04,06:49:00
-2.76971888542,103.317733765,36,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-04,06:49:00
-2.75144410133,103.298469543,47,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-04,06:49:00
-1.71792173386,110.137672424,56,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-04,06:49:00
-2.72361326218,103.283401489,85,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-04,06:49:00
-2.71382021904,103.281967163,81,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-04,06:49:00
-2.71539378166,103.271224976,36,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-04,06:49:00
-2.60584020615,103.665504456,72,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-04,06:49:00
-1.58372533321,110.415046692,65,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-04,06:49:00
-1.61743283272,110.077728271,28,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-04,06:49:00
-2.5605764389,103.486808777,57,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-04,06:49:00
-2.62752723694,103.035247803,69,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-04,06:49:00
-2.72254061699,102.285415649,76,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-04,06:49:00
-2.67537903786,102.54801178,82,LIMUN,KAB. SAROLANGUN,JAMBI,aqua,2019-09-04,06:49:00
-2.5659635067,103.171272278,69,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-04,06:49:00
-1.52524781227,110.095870972,64,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-04,06:49:00
-1.52008450031,110.087226868,49,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-04,06:49:00
-2.48640823364,103.218299866,70,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-04,06:49:00
-2.45901370049,103.269378662,83,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-04,06:49:00
-1.34390640259,110.093162537,33,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-04,06:49:00
-2.30217838287,103.442398071,50,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-09-04,06:49:00
-2.48548913002,102.074745178,81,JANGKAT,KAB. MERANGIN,JAMBI,aqua,2019-09-04,06:49:00
-2.48682975769,102.065361023,83,JANGKAT,KAB. MERANGIN,JAMBI,aqua,2019-09-04,06:49:00
-2.22898387909,103.447608948,64,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-09-04,06:49:00
-2.23553705215,103.119895935,83,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-04,06:49:00
-2.18196678162,103.423690796,66,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-09-04,06:49:00
-2.22424960136,103.129119873,69,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-04,06:49:00
-2.22577953339,103.118461609,100,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-04,06:49:00
-2.2371237278,102.633544922,67,SAROLANGUN,KAB. SAROLANGUN,JAMBI,aqua,2019-09-04,06:49:00
-1.08333325386,110.155250549,56,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-04,06:49:00
-1.15565013885,109.69052124,32,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-04,06:49:00
-1.07298862934,109.957962036,73,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-04,06:49:00
-2.05935978889,102.657234192,75,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-04,06:49:00
-2.21198248863,101.605697632,64,GUNUNG RAYA,KAB. KERINCI,JAMBI,aqua,2019-09-04,06:49:00
-2.30465483665,100.897850037,44,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2019-09-04,06:49:00
-1.76975929737,104.293067932,60,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-04,06:49:00
-1.7716230154,104.280174255,31,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-04,06:49:00
-2.11154317856,101.919319153,61,SUNGAI MANAU,KAB. MERANGIN,JAMBI,aqua,2019-09-04,06:49:00
-0.869440853596,110.335388184,64,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-04,06:49:00
-1.75539326668,104.317214966,98,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-04,06:49:00
-1.75726509094,104.304344177,98,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-04,06:49:00
-1.7610001564,104.278656006,59,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-04,06:49:00
-1.76286244392,104.265853882,97,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-04,06:49:00
-1.76471936703,104.253082275,25,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-04,06:49:00
-1.74662649632,104.302787781,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-04,06:49:00
-1.74851083755,104.289909363,60,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-04,06:49:00
-1.75038862228,104.277069092,80,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-04,06:49:00
-1.75225925446,104.264274597,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-04,06:49:00
-1.73409688473,104.314094543,61,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-04,06:49:00
-1.73599100113,104.301216125,88,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-04,06:49:00
-1.73788583279,104.288337708,95,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-04,06:49:00
-1.7397698164,104.275520325,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-04,06:49:00
-1.7416523695,104.262718201,82,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-04,06:49:00
-1.7177169323,104.351280212,65,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-04,06:49:00
-1.7253575325,104.299629211,71,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-04,06:49:00
-1.70703589916,104.349716187,97,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-04,06:49:00
-1.70896077156,104.336784363,94,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-04,06:49:00
-1.72626459599,104.112854004,76,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-04,06:49:00
-0.736415088177,110.39125824,81,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-04,06:49:00
-0.742356717587,110.351882935,56,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-04,06:49:00
-1.63444507122,104.373046875,80,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-04,06:49:00
-0.713004469872,110.42829895,64,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-04,06:49:00
-0.748544573784,110.194747925,69,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-04,06:49:00
-0.754290223122,110.156974792,58,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-04,06:49:00
-0.658336281776,110.535888672,47,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-04,06:49:00
-0.773726046085,109.530937195,53,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-04,06:49:00
-1.64712035656,103.308753967,73,Pemayung,KAB. BATANGHARI,JAMBI,aqua,2019-09-04,06:49:00
-0.728450357914,109.27495575,0,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-04,06:49:00
-0.500688612461,110.138412476,69,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-04,06:49:00
-0.506438136101,110.100112915,80,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-04,06:49:00
-1.3079969883,104.394470215,77,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-04,06:49:00
-1.29721605778,104.392845154,88,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-04,06:49:00
-1.29912853241,104.379570007,90,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-04,06:49:00
-0.379288256168,110.594718933,27,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-04,06:49:00
-1.28643071651,104.39125824,91,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-04,06:49:00
-1.28835237026,104.377990723,74,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-04,06:49:00
-1.27563631535,104.389724731,94,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-04,06:49:00
-1.27757489681,104.376426697,93,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-04,06:49:00
-1.26484549046,104.388175964,97,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-04,06:49:00
-1.2667953968,104.3748703,98,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-04,06:49:00
-1.26873230934,104.361663818,36,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-04,06:49:00
-1.2560172081,104.373313904,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-04,06:49:00
-1.25796508789,104.360099792,92,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-04,06:49:00
-1.29033172131,104.140388489,52,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-04,06:49:00
-1.29220104218,104.127685547,89,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-04,06:49:00
-1.29406404495,104.115028381,28,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-04,06:49:00
-1.30882298946,104.014717102,45,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-04,06:49:00
-1.31065142155,104.002281189,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-04,06:49:00
-1.30566108227,103.963638306,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-04,06:49:00
-1.3074836731,103.951301575,95,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-04,06:49:00
-1.30930233002,103.938995361,91,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-04,06:49:00
-1.30069601536,103.925201416,64,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-04,06:49:00
-1.302516222,103.912948608,69,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-04,06:49:00
-0.447811931372,109.8515625,49,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-04,06:49:00
-1.29596221447,103.905197144,98,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-04,06:49:00
-1.28555071354,103.903678894,99,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-04,06:49:00
-1.27513861656,103.902168274,92,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-04,06:49:00
-0.428761035204,109.630691528,44,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-04,06:49:00
-0.449023425579,109.492698669,67,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-04,06:49:00
-0.417395442724,109.593391418,40,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-04,06:49:00
-1.18963325024,104.343536377,48,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-04,06:49:00
-1.1788598299,104.342018127,72,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-04,06:49:00
-1.18079435825,104.328819275,82,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-04,06:49:00
-1.1631603241,104.299537659,83,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-04,06:49:00
-1.15242540836,104.297981262,68,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-04,06:49:00
-0.226384073496,110.525024414,75,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-04,06:49:00
-0.137617766857,110.138046265,59,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-04,06:49:00
-0.114758647978,110.056472778,45,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-04,06:49:00
-1.3349275589,101.874549866,44,TANAH TUMBUH,KAB. BUNGO,JAMBI,aqua,2019-09-04,06:49:00
-1.10273945332,103.39389801,16,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-09-04,06:49:00
-0.0162999685854,110.234474182,65,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-04,06:49:00
0.121390827,110.537979126,51,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-04,06:49:00
-0.915600061417,103.141899109,29,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-09-04,06:49:00
-0.978099584579,102.194900513,49,TEBO ULU,KAB. TEBO,JAMBI,aqua,2019-09-04,06:49:00
-0.806297898293,102.901535034,20,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-04,06:49:00
-0.796485185623,102.900131226,71,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-04,06:49:00
-0.798013687134,102.889343262,51,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-04,06:49:00
-0.866753876209,102.336120605,68,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-04,06:49:00
-0.738795518875,103.092658997,73,RETEH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-04,06:49:00
-0.778803229332,102.744873047,80,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-04,06:49:00
-0.741887569427,102.793769836,57,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-04,06:49:00
0.306500971317,109.690536499,77,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-09-04,06:49:00
-0.609627425671,103.204223633,74,RETEH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-04,06:49:00
