Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.78026,125.404,63,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-02-15,17:47:18
2.77817,125.417,48,SIAU TIMUR,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-02-15,17:47:18
1.75642,101.595,90,RUPAT,KAB. BENGKALIS,RIAU,snpp,2019-02-15,17:48:43
1.75468,101.606,100,RUPAT,KAB. BENGKALIS,RIAU,snpp,2019-02-15,17:48:43
1.75293,101.618,100,RUPAT,KAB. BENGKALIS,RIAU,snpp,2019-02-15,17:48:43
1.74657,101.569,100,RUPAT,KAB. BENGKALIS,RIAU,snpp,2019-02-15,17:48:43
1.74484,101.581,100,RUPAT,KAB. BENGKALIS,RIAU,snpp,2019-02-15,17:48:43
1.74311,101.593,100,RUPAT,KAB. BENGKALIS,RIAU,snpp,2019-02-15,17:48:43
1.74137,101.604,98,RUPAT,KAB. BENGKALIS,RIAU,snpp,2019-02-15,17:48:43
1.73965,101.616,79,RUPAT,KAB. BENGKALIS,RIAU,snpp,2019-02-15,17:48:43
1.73325,101.567,44,RUPAT,KAB. BENGKALIS,RIAU,snpp,2019-02-15,17:48:43
1.73153,101.579,68,RUPAT,KAB. BENGKALIS,RIAU,snpp,2019-02-15,17:48:43
1.72982,101.59,67,RUPAT,KAB. BENGKALIS,RIAU,snpp,2019-02-15,17:48:43
1.72809,101.602,100,RUPAT,KAB. BENGKALIS,RIAU,snpp,2019-02-15,17:48:43
