Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-8.492609,116.645886,9,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.492338,116.646159,9,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.492609,116.646159,9,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.495053,116.64752,7,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.452189,116.65955,9,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.318957,116.664025,7,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.318686,116.664298,7,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.318957,116.664298,9,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.361873,116.717394,9,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.612958,116.864171,9,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.532931,117.00677,8,ALAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.537336,117.401496,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.576586,117.485232,9,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.576858,117.485233,9,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.639035,117.643456,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.639306,117.643457,7,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.587463,117.653729,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.587734,117.653729,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.588006,117.65373,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.587734,117.654002,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.588005,117.654002,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.588819,117.654276,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.930426,117.65924,9,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.604809,117.665209,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.604537,117.665481,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.604809,117.665482,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.621903,117.665512,7,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.604537,117.665754,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.604808,117.665754,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.621902,117.665784,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.604536,117.666027,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.604808,117.666027,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.603171,117.671204,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.602085,117.671475,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.602356,117.671475,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.60317,117.671477,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.603441,117.671477,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.602356,117.671748,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.602898,117.671749,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.60317,117.67175,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.602898,117.672022,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.603169,117.672022,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.604797,117.672298,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.603168,117.672567,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.604525,117.67257,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.604796,117.67257,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.605068,117.672571,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.603168,117.67284,7,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.604796,117.672843,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.888871,117.681538,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.74139,117.758178,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.741661,117.758178,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.74166,117.758451,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.741369,117.768541,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.898981,117.783601,9,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.899253,117.783601,7,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.898981,117.783873,7,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.353233,117.830972,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.353504,117.830973,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.837574,117.939234,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.837302,117.939506,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.837574,117.939507,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.713881,118.032728,9,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.728459,118.238376,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.727363,118.241644,9,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.710542,118.241862,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.710813,118.241862,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.710812,118.242135,9,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.711084,118.242136,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.727361,118.24219,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.727902,118.242737,9,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.362976,118.252452,9,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.709923,118.265036,9,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.709922,118.265309,9,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.710193,118.265309,9,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.710192,118.265582,9,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.710464,118.265583,9,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.709106,118.265851,9,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.709378,118.265852,9,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.710463,118.265856,9,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.710734,118.265857,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.709106,118.266124,9,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.709377,118.266125,9,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.71019,118.2664,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.710461,118.266401,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.640995,118.270803,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.506154,118.273352,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.409012,118.278755,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.409283,118.278756,7,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.408739,118.279299,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.408467,118.27957,9,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.408738,118.279571,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.463528,118.283294,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.463799,118.283295,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.742683,118.28478,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.742682,118.285052,9,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.450211,118.290334,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.462642,118.304817,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.448804,118.305588,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.630276,118.31193,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.629733,118.312201,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.630275,118.312202,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.628376,118.312469,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.628647,118.312469,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.628918,118.31247,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.629189,118.312471,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.629732,118.312473,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.630003,118.312474,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.630275,118.312475,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.630546,118.312476,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.628103,118.31274,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.628375,118.312741,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.628646,118.312742,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.628917,118.312743,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.629188,118.312744,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.629731,118.312746,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.630002,118.312747,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.630274,118.312748,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.628102,118.313013,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.628374,118.313014,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.628916,118.313016,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.629188,118.313017,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.629459,118.313017,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.630001,118.313019,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.630273,118.31302,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.628101,118.313285,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.628373,118.313286,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.629187,118.313289,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.628643,118.31356,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.628914,118.313561,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.629186,118.313562,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.4387,118.325444,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.438971,118.325445,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.314194,118.399653,7,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
-8.314464,118.399926,7,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-11,02:17:35.000000
5.528169,95.215264,9,LHONGA,KAB. ACEH BESAR,ACEH,landsat8,2020-08-11,03:52:29.000000
5.485704,95.257596,9,LHONGA,KAB. ACEH BESAR,ACEH,landsat8,2020-08-11,03:52:29.000000
5.582785,95.328067,8,KATAALAM,KOTA BANDA  ACEH,ACEH,landsat8,2020-08-11,03:52:29.000000
5.582514,95.328065,8,KATAALAM,KOTA BANDA  ACEH,ACEH,landsat8,2020-08-11,03:52:29.000000
5.562171,95.329339,9,KATAALAM,KOTA BANDA  ACEH,ACEH,landsat8,2020-08-11,03:52:29.000000
5.53148,95.341667,9,INGINJAYA,KAB. ACEH BESAR,ACEH,landsat8,2020-08-11,03:52:29.000000
5.515449,95.417377,7,MONTASIK,KAB. ACEH BESAR,ACEH,landsat8,2020-08-11,03:52:29.000000
5.64487,95.462838,7,BAITUSSALAM,KAB. ACEH BESAR,ACEH,landsat8,2020-08-11,03:52:29.000000
5.577357,95.526151,9,MESJID YAYA,KAB. ACEH BESAR,ACEH,landsat8,2020-08-11,03:52:29.000000
5.331659,95.603297,9,SEULIMUN,KAB. ACEH BESAR,ACEH,landsat8,2020-08-11,03:52:29.000000
5.567173,95.742037,8,SEULIMUN,KAB. ACEH BESAR,ACEH,landsat8,2020-08-11,03:52:29.000000
5.380387,95.803124,7,PADANG TIJI,KAB. PIDIE,ACEH,landsat8,2020-08-11,03:52:29.000000
5.483623,95.869335,8,MUARATIGA,KAB. PIDIE,ACEH,landsat8,2020-08-11,03:52:29.000000
4.152799,96.129644,8,JOHANPAHLAWAN,KAB. ACEH BARAT,ACEH,landsat8,2020-08-11,03:52:53.000000
