Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.78971719742,108.30266571,78,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2020-04-16,18:17:00
3.7883849144,108.311790466,100,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2020-04-16,18:17:00
3.68820238113,108.235725403,94,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2020-04-16,18:17:00
3.68687415123,108.244857788,73,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2020-04-16,18:17:00
2.78121853,125.40932465,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-04-16,17:10:35.000000
2.78179145,125.40571594,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-04-16,17:10:35.000000
2.77504706,125.40470123,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-04-16,17:10:35.000000
2.77446294,125.40839386,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-04-16,17:10:35.000000
1.50389981,127.6350174,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-04-16,17:10:35.000000
1.50432301,127.63347626,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-04-16,17:10:35.000000
1.49622571,127.63556671,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-04-16,17:10:35.000000
1.49692976,127.63105774,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-04-16,17:10:35.000000
1.49245775,127.63484192,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-04-16,17:10:35.000000
2.11560631,117.40013123,8,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-04-16,17:12:01.000000
1.86390829,117.25014496,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-04-16,17:12:01.000000
0.67369413,117.46192169,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-16,17:12:01.000000
0.6730783,117.46583557,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-16,17:12:01.000000
0.66021132,117.46398163,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-16,17:12:01.000000
0.63434643,117.54613495,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-16,17:12:01.000000
-1.45563042,127.43959808,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-04-16,17:12:01.000000
-1.45491397,127.43498993,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-04-16,17:12:01.000000
-1.4588064,127.43432617,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-04-16,17:12:01.000000
-1.45950723,127.43882751,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-04-16,17:12:01.000000
0.09730799,117.46590424,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-04-16,17:12:01.000000
-0.03747491,117.4132843,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-16,17:12:01.000000
-0.04135745,117.41442108,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-16,17:12:01.000000
-0.00787403,116.89610291,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-16,17:12:01.000000
-0.0122795,116.89540863,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-16,17:12:01.000000
-1.38240016,122.47998047,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-04-16,17:12:01.000000
-0.58257967,117.38584137,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-16,17:12:01.000000
-1.0526036,114.95893097,8,TEWEH SELATAN,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-04-16,17:12:01.000000
-2.57427812,121.37632751,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-04-16,17:12:01.000000
-2.57483411,121.37985229,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-04-16,17:12:01.000000
-2.57539058,121.38337708,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-04-16,17:12:01.000000
-2.57762861,121.37579346,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-04-16,17:12:01.000000
-2.57818413,121.37930298,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-04-16,17:12:01.000000
-2.57707334,121.37226868,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-04-16,17:12:01.000000
-2.58097887,121.37525177,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-04-16,17:12:01.000000
-2.58153415,121.37876892,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-04-16,17:12:01.000000
-2.58432817,121.37470245,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-04-16,17:12:01.000000
-2.58488393,121.37822723,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-04-16,17:12:01.000000
-1.35174394,113.08168793,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-04-16,17:12:01.000000
-2.82710147,122.16151428,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-04-16,17:12:01.000000
-2.83041024,122.16099548,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-04-16,17:12:01.000000
-2.83149409,122.16790771,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-04-16,17:12:01.000000
-1.84521043,115.86009979,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-04-16,17:12:01.000000
-1.85439897,115.85855865,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-04-16,17:12:01.000000
-1.84516895,115.86265564,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-04-16,17:12:01.000000
-1.85435498,115.86115265,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-04-16,17:12:01.000000
-1.86273324,115.85469055,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-04-16,17:12:01.000000
-1.86728382,115.85368347,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-04-16,17:12:01.000000
-1.89259052,115.86433411,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-04-16,17:12:01.000000
-2.165555,115.57741547,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-04-16,17:12:01.000000
-3.87710619,122.39838409,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-04-16,17:13:26.000000
-3.90124393,122.42279816,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-04-16,17:13:26.000000
-3.90070438,122.41936493,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-04-16,17:13:26.000000
-3.90400767,122.41884613,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-04-16,17:13:26.000000
-8.19604397,119.06907654,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-04-16,17:13:26.000000
-8.11013508,112.92306519,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-04-16,17:14:52.000000

