Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.60849833488,125.50440979,54,TAHUNA TIMUR,KAB. KEPULAUAN SANGIHE,SULAWESI UTARA,terra,2020-09-08,02:04:00
1.0378279686,120.821739197,47,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2020-09-08,02:04:00
-8.33776092529,124.179534912,62,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2020-09-08,02:04:00
-8.3208770752,123.630485535,88,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2020-09-08,02:04:00
-8.32220840454,123.639511108,79,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2020-09-08,02:04:00
-8.36880493164,123.580085754,44,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2020-09-08,02:04:00
-8.41653633118,123.465927124,82,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2020-09-08,02:04:00
-8.53925132751,124.110359192,42,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2020-09-08,02:04:00
-8.67412567139,122.54082489,63,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,terra,2020-09-08,02:04:00
-9.06501674652,125.129524231,67,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,terra,2020-09-08,02:04:00
-9.066447258,125.139427185,76,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,terra,2020-09-08,02:04:00
-8.62722015381,121.218742371,77,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,terra,2020-09-08,02:04:00
-9.44444465637,124.129508972,73,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-09-08,02:04:00
-8.42678070068,117.526527405,83,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2020-09-08,02:04:00
-8.42993068695,117.545707703,73,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2020-09-08,02:04:00
-9.61249160767,119.936645508,75,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-09-08,02:04:00
-9.92652511597,120.229064941,65,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-09-08,02:04:00


