Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-3.66826487,140.17112732,8,Airu,KAB. JAYAPURA,PAPUA,snpp,2020-07-18,04:35:06.000000
-3.72770381,138.77854919,8,Eragayam,KAB. MAMBERAMO TENGAH,PAPUA,snpp,2020-07-18,04:35:06.000000
-3.6757431,139.05036926,8,Kobakma,KAB. MAMBERAMO TENGAH,PAPUA,snpp,2020-07-18,04:35:06.000000
-3.67294407,139.01187134,8,Kobakma,KAB. MAMBERAMO TENGAH,PAPUA,snpp,2020-07-18,04:35:06.000000
-3.6783638,138.95010376,8,Kobakma,KAB. MAMBERAMO TENGAH,PAPUA,snpp,2020-07-18,04:35:06.000000
-3.6604507,138.9786377,8,Kobakma,KAB. MAMBERAMO TENGAH,PAPUA,snpp,2020-07-18,04:35:06.000000
-3.64235425,138.7203064,8,Bewani,KAB. TOLIKARA,PAPUA,snpp,2020-07-18,04:35:06.000000
1.18818569,127.79961395,8,MALIFUT,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-07-18,04:36:32.000000
1.19881248,127.7930069,8,MALIFUT,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-07-18,04:36:32.000000
1.49484992,127.63365173,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-07-18,04:36:32.000000
1.49410594,127.62887573,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-07-18,04:36:32.000000
0.73276049,122.49163055,8,WONOSARI,KAB. BOALEMO,GORONTALO,snpp,2020-07-18,04:36:32.000000
0.51181871,120.36672974,8,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2020-07-18,04:36:32.000000
-8.34668922,138.09298706,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-07-18,04:33:41.000000
-8.3482275,138.08355713,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-07-18,04:33:41.000000
-8.33202076,138.15872192,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-07-18,04:33:41.000000
-8.34213066,138.07289124,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-07-18,04:33:41.000000
-8.34290123,138.06819153,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-07-18,04:33:41.000000
-8.33985519,138.06286621,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-07-18,04:33:41.000000
-8.34370041,138.03939819,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-07-18,04:33:41.000000
-8.34446716,138.03469849,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-07-18,04:33:41.000000
-8.33218288,138.08576965,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-07-18,04:33:41.000000
-8.34065914,138.03407288,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-07-18,04:33:41.000000
-8.34907341,137.98272705,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-07-18,04:33:41.000000
-8.34983444,137.97807312,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-07-18,04:33:41.000000
-8.35059452,137.97343445,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-07-18,04:33:41.000000
-8.34527683,137.9821167,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-07-18,04:33:41.000000
-8.34603977,137.97746277,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-07-18,04:33:41.000000
-8.34679985,137.9728241,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-07-18,04:33:41.000000
-8.34148121,137.98150635,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-07-18,04:33:41.000000
-8.08971024,139.4675293,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-07-18,04:33:41.000000
-8.24423885,138.08329773,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-07-18,04:33:41.000000
-7.84544897,137.92797852,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-07-18,04:33:41.000000
-7.84088039,137.93205261,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-07-18,04:33:41.000000
-7.84163761,137.92736816,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-07-18,04:33:41.000000
-7.83858633,137.92205811,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-07-18,04:33:41.000000
-7.82715607,137.94429016,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-07-18,04:33:41.000000
-7.82334042,137.94367981,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-07-18,04:33:41.000000
-7.77818203,137.97991943,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-07-18,04:33:41.000000
-9.20460415,124.55574036,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-07-18,04:33:41.000000
-8.28568172,130.81445312,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-07-18,04:33:41.000000
-7.914944,129.551107,9,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-07-18,01:27:40.000000
-7.914943,129.551379,9,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-07-18,01:27:40.000000
-2.567147,105.912891,7,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,landsat8,2020-07-18,03:05:21.000000
-2.829361,106.147348,7,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,landsat8,2020-07-18,03:05:21.000000
-2.864355,106.158447,9,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,landsat8,2020-07-18,03:05:21.000000
-2.864626,106.158448,9,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,landsat8,2020-07-18,03:05:21.000000
-2.796901,106.307343,9,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,landsat8,2020-07-18,03:05:21.000000
-2.50461,106.361532,9,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,landsat8,2020-07-18,03:05:21.000000
-2.950132,106.37094,7,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,landsat8,2020-07-18,03:05:21.000000
-2.950404,106.37094,7,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,landsat8,2020-07-18,03:05:21.000000
-2.704282,106.389539,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,landsat8,2020-07-18,03:05:21.000000
-2.594911,106.410731,7,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,landsat8,2020-07-18,03:05:21.000000
-2.59491,106.411,9,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,landsat8,2020-07-18,03:05:21.000000
-2.574142,106.746841,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,landsat8,2020-07-18,03:05:21.000000
-2.574414,106.746841,9,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,landsat8,2020-07-18,03:05:21.000000
-2.574142,106.747111,7,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,landsat8,2020-07-18,03:05:21.000000
-2.574413,106.747111,9,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,landsat8,2020-07-18,03:05:21.000000
-4.934961,105.008885,9,ABUNG SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-07-18,03:05:45.000000
-4.887195,105.011049,7,ABUNG SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-07-18,03:05:45.000000
-4.170402,105.171604,9,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,landsat8,2020-07-18,03:05:45.000000
-4.170674,105.171604,9,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,landsat8,2020-07-18,03:05:45.000000
-4.289809,105.213805,9,LAMBUKIBANG,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-07-18,03:05:45.000000
-4.290081,105.213805,7,LAMBUKIBANG,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-07-18,03:05:45.000000
-4.289809,105.214075,7,LAMBUKIBANG,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-07-18,03:05:45.000000
-4.260492,105.232451,9,LAMBUKIBANG,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-07-18,03:05:45.000000
-4.754433,105.253979,9,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-07-18,03:05:45.000000
-4.754705,105.253979,9,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-07-18,03:05:45.000000
-4.754976,105.253979,9,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-07-18,03:05:45.000000
-4.754162,105.254249,9,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-07-18,03:05:45.000000
-4.754433,105.25425,9,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-07-18,03:05:45.000000
-4.754976,105.25425,9,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-07-18,03:05:45.000000
-4.760947,105.254252,9,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-07-18,03:05:45.000000
-4.761218,105.254252,9,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-07-18,03:05:45.000000
-4.76149,105.254252,7,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-07-18,03:05:45.000000
-4.754162,105.25452,9,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-07-18,03:05:45.000000
-4.754433,105.25452,9,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-07-18,03:05:45.000000
-4.754704,105.25452,9,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-07-18,03:05:45.000000
-4.754976,105.25452,9,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-07-18,03:05:45.000000
-4.754433,105.254791,9,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-07-18,03:05:45.000000
-4.754704,105.254791,9,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-07-18,03:05:45.000000
-4.311496,105.290593,8,BANJAR AGUNG,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-07-18,03:05:45.000000
-4.311767,105.290593,8,BANJAR AGUNG,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-07-18,03:05:45.000000
-4.190448,105.297847,9,MESUJI LAMPUNG,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-07-18,03:05:45.000000
-4.19072,105.297847,8,MESUJI LAMPUNG,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-07-18,03:05:45.000000
-4.561719,105.307459,7,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-07-18,03:05:45.000000
-4.562262,105.308271,7,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-07-18,03:05:45.000000
-4.562533,105.308271,7,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-07-18,03:05:45.000000
-4.562804,105.308812,9,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-07-18,03:05:45.000000
-4.201025,105.316773,7,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-07-18,03:05:45.000000
-4.201025,105.317043,7,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-07-18,03:05:45.000000
-4.201025,105.318125,9,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-07-18,03:05:45.000000
-4.201025,105.318395,9,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-07-18,03:05:45.000000
-4.201296,105.318395,9,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-07-18,03:05:45.000000
-4.236578,105.31922,7,BANJAR AGUNG,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-07-18,03:05:45.000000
-4.199121,105.327855,9,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-07-18,03:05:45.000000
-4.170076,105.339737,9,MESUJI LAMPUNG,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-07-18,03:05:45.000000
-4.583682,105.351553,7,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-07-18,03:05:45.000000
-4.583682,105.352094,7,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-07-18,03:05:45.000000
-4.582053,105.352363,9,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-07-18,03:05:45.000000
-4.286764,105.369796,7,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-07-18,03:05:45.000000
-3.841396,105.370674,7,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,landsat8,2020-07-18,03:05:45.000000
-3.841396,105.370944,9,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,landsat8,2020-07-18,03:05:45.000000
-3.961066,105.40883,8,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,landsat8,2020-07-18,03:05:45.000000
-4.431655,105.435844,9,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-07-18,03:05:45.000000
-4.184921,105.494361,7,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-07-18,03:05:45.000000
-4.02885,105.524263,7,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,landsat8,2020-07-18,03:05:45.000000
-4.847844,105.603301,9,RUMBIA,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-07-18,03:05:45.000000
-4.419029,105.631869,7,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-07-18,03:05:45.000000
-4.670585,105.652104,9,SEPUTIH SURABAYA,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-07-18,03:05:45.000000
-4.670857,105.652104,9,SEPUTIH SURABAYA,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-07-18,03:05:45.000000
-4.60157,105.738313,9,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-07-18,03:05:45.000000
-4.601841,105.738314,7,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-07-18,03:05:45.000000
-4.726399,105.742501,7,BANDAR SURABAYA,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-07-18,03:05:45.000000
-4.456905,105.756824,7,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-07-18,03:05:45.000000
-4.458532,105.758718,7,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-07-18,03:05:45.000000
-4.017476,105.821794,7,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,landsat8,2020-07-18,03:05:45.000000
-4.886923,105.011319,7,ABUNG SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-07-18,03:06:09.000000
-5.203914,105.054368,7,NEGERI KATON,KAB. PESAWARAN,LAMPUNG,landsat8,2020-07-18,03:06:09.000000
-5.308837,105.368722,8,JATI AGUNG,KAB. LAMPUNG SELATAN,LAMPUNG,landsat8,2020-07-18,03:06:09.000000
-5.404109,105.669353,7,JABUNG,KAB. LAMPUNG TIMUR,LAMPUNG,landsat8,2020-07-18,03:06:09.000000
-6.031137,105.933829,9,NOT FOUND,landsat8,2020-07-18,03:06:09.000000
-6.01071,105.976891,9,CIWADAN,KOTA CILEGON,BANTEN,landsat8,2020-07-18,03:06:09.000000
-6.01071,105.977162,9,CIWADAN,KOTA CILEGON,BANTEN,landsat8,2020-07-18,03:06:09.000000
-6.011252,105.977163,9,CIWADAN,KOTA CILEGON,BANTEN,landsat8,2020-07-18,03:06:09.000000
-6.010709,105.977704,7,CIWADAN,KOTA CILEGON,BANTEN,landsat8,2020-07-18,03:06:09.000000
-6.011244,105.981771,9,CIWADAN,KOTA CILEGON,BANTEN,landsat8,2020-07-18,03:06:09.000000
-6.002832,105.982027,8,CIWADAN,KOTA CILEGON,BANTEN,landsat8,2020-07-18,03:06:09.000000
-6.003103,105.982027,8,CIWADAN,KOTA CILEGON,BANTEN,landsat8,2020-07-18,03:06:09.000000
-6.011244,105.982042,9,CIWADAN,KOTA CILEGON,BANTEN,landsat8,2020-07-18,03:06:09.000000
-6.008526,105.984205,9,CIWADAN,KOTA CILEGON,BANTEN,landsat8,2020-07-18,03:06:09.000000
-6.008526,105.984476,8,CIWADAN,KOTA CILEGON,BANTEN,landsat8,2020-07-18,03:06:09.000000
-6.001993,105.995577,9,CIWADAN,KOTA CILEGON,BANTEN,landsat8,2020-07-18,03:06:09.000000
-6.675884,106.059289,8,CIJAKU,KAB. LEBAK,BANTEN,landsat8,2020-07-18,03:06:09.000000
-5.897914,106.077227,7,PULOAMPEL,KAB. SERANG,BANTEN,landsat8,2020-07-18,03:06:09.000000
-5.897914,106.077498,7,PULOAMPEL,KAB. SERANG,BANTEN,landsat8,2020-07-18,03:06:09.000000
-6.416603,106.130622,9,CIKULUR,KAB. LEBAK,BANTEN,landsat8,2020-07-18,03:06:09.000000
-6.416874,106.130623,9,CIKULUR,KAB. LEBAK,BANTEN,landsat8,2020-07-18,03:06:09.000000
-6.417145,106.130895,9,CIKULUR,KAB. LEBAK,BANTEN,landsat8,2020-07-18,03:06:09.000000
-6.060824,106.15805,9,KASEMEN,KOTA SERANG,BANTEN,landsat8,2020-07-18,03:06:09.000000
-6.263666,106.209466,9,PETIR,KAB. SERANG,BANTEN,landsat8,2020-07-18,03:06:09.000000
-6.195545,106.329954,8,KIBIN,KAB. SERANG,BANTEN,landsat8,2020-07-18,03:06:09.000000
-6.195817,106.329955,8,KIBIN,KAB. SERANG,BANTEN,landsat8,2020-07-18,03:06:09.000000
-6.675884,106.059289,8,CIJAKU,KAB. LEBAK,BANTEN,landsat8,2020-07-18,03:06:33.000000
