Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.38950348,117.12752533,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-06-05,06:20:23.000000
-1.38838804,115.26190186,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-06-05,06:23:14.000000
-0.59383565,115.12244415,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-06-05,06:23:14.000000
-0.59104878,115.12123871,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-06-05,06:23:14.000000
-0.10466754,117.37036896,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-06-05,06:23:14.000000
1.2087636,117.12744141,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-05,06:23:14.000000
1.1994406,117.03019714,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-05,06:23:14.000000
1.19862413,117.02474213,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-05,06:23:14.000000

