Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.83047676086,123.767372131,60,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-08-09,05:05:00
-8.15847206116,131.11579895,45,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-08-09,05:05:00
-8.30872917175,124.938247681,80,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-08-09,05:05:00
-8.25346088409,124.974365234,74,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-08-09,05:05:00
-8.25496482849,124.963157654,85,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-08-09,05:05:00
-8.23588180542,124.94303894,71,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-08-09,05:05:00
-8.23740100861,124.932067871,60,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-08-09,05:05:00
-8.72446727753,121.23651123,42,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2018-08-09,05:05:00
-4.49017858505,122.031715393,31,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-08-09,05:05:00
-2.83305835724,122.159347534,56,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,aqua,2018-08-09,05:05:00
-2.58361911774,121.386825562,92,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-08-09,05:05:00
-2.58574533463,121.37122345,87,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-08-09,05:05:00
-1.50790691376,121.636985779,74,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-08-09,05:05:00
-1.50995838642,121.622627258,43,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-08-09,05:05:00
-1.4366787672,120.938423157,63,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-08-09,05:05:00
-1.52816450596,119.741584778,48,KULAWI,KAB. SIGI,SULAWESI TENGAH,aqua,2018-08-09,05:05:00
-1.39711761475,120.753067017,0,POSO KOTA,KAB. POSO,SULAWESI TENGAH,aqua,2018-08-09,05:05:00
-1.52934253216,119.757781982,66,KULAWI,KAB. SIGI,SULAWESI TENGAH,aqua,2018-08-09,05:05:00
0.823967397213,123.860824585,46,SANGTOMBOLANG,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,aqua,2018-08-09,05:05:00
0.571405529976,120.36769104,84,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2018-08-09,05:05:00
0.577550709248,120.377914429,48,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2018-08-09,05:05:00
1.59048962593,125.092903137,62,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,aqua,2018-08-09,05:05:00
1.58920919895,125.083946228,77,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,aqua,2018-08-09,05:05:00
2.10547471046,128.337631226,76,MOROTAI SELATAN,KAB. PULAU MOROTAI,MALUKU UTARA,aqua,2018-08-09,05:05:00
2.69855594635,115.75592041,75,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-08-09,05:05:00
