Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.71608638763,119.831321716,49,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-06-03,05:52:00
-8.12055492401,112.927513123,59,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,aqua,2020-06-03,05:52:00
-8.12219715118,112.915885925,11,AMPEL GADING,KAB. MALANG,JAWA TIMUR,aqua,2020-06-03,05:52:00
-2.58122634888,121.379325867,86,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-06-03,05:52:00
-2.58464002609,121.35710144,68,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-06-03,05:52:00
-2.21006059647,113.938362122,48,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2020-06-03,05:52:00
-0.724687993526,109.808837891,23,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2020-06-03,05:52:00
0.903226077557,110.747161865,39,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-06-03,05:52:00
0.901030957699,108.985603333,55,SINGKAWANG BARAT,KOTA SINGKAWANG,KALIMANTAN BARAT,aqua,2020-06-03,05:52:00
1.53129732609,109.666473389,57,SAJINGAN BESAR,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2020-06-03,05:52:00
-7.68300581,140.71029663,8,Muting,KAB. MERAUKE,PAPUA,noaa20,2020-06-03,04:27:25.000000
-10.06485271,123.85040283,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-06-03,04:27:25.000000
-6.7191143,139.02616882,8,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2020-06-03,04:28:49.000000
-6.72060299,139.01693726,8,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2020-06-03,04:28:49.000000
-6.55665398,139.35923767,8,Obaa,KAB. MAPPI,PAPUA,noaa20,2020-06-03,04:28:49.000000
-6.58529186,139.13433838,8,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2020-06-03,04:28:49.000000
-6.58224487,139.12905884,8,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2020-06-03,04:28:49.000000
-6.50456333,139.32833862,8,Obaa,KAB. MAPPI,PAPUA,noaa20,2020-06-03,04:28:49.000000
-6.26765585,139.03649902,8,Haju,KAB. MAPPI,PAPUA,noaa20,2020-06-03,04:28:49.000000
-6.20001125,139.17260742,8,Assue,KAB. MAPPI,PAPUA,noaa20,2020-06-03,04:28:49.000000
-2.80366325,140.59535217,8,Skanto,KAB. KEEROM,PAPUA,noaa20,2020-06-03,04:28:49.000000
-2.61376786,140.3160553,8,Kemtuk,KAB. JAYAPURA,PAPUA,noaa20,2020-06-03,04:28:49.000000
-2.4969182,140.71791077,8,Jayapura Utara,KOTA JAYAPURA,PAPUA,noaa20,2020-06-03,04:28:49.000000
-3.90406823,122.41934204,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-06-03,04:30:15.000000
0.550027,99.222117,7,NATAL,KAB. MANDAILING NATAL,SUMATERA UTARA,landsat8,2020-06-03,03:35:05.000000
0.550027,99.222387,9,NATAL,KAB. MANDAILING NATAL,SUMATERA UTARA,landsat8,2020-06-03,03:35:05.000000
0.520985,99.229665,7,SINUNUKAN,KAB. MANDAILING NATAL,SUMATERA UTARA,landsat8,2020-06-03,03:35:05.000000
0.476199,99.288169,8,RANTO BAEK,KAB. MANDAILING NATAL,SUMATERA UTARA,landsat8,2020-06-03,03:35:05.000000
0.370616,99.356375,9,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,landsat8,2020-06-03,03:35:05.000000
0.363831,99.356374,7,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,landsat8,2020-06-03,03:35:05.000000
0.379568,99.459902,9,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,landsat8,2020-06-03,03:35:05.000000
-0.023746,99.974521,8,PASAMAN,KAB. PASAMAN BARAT,SUMATERA BARAT,landsat8,2020-06-03,03:35:05.000000
-0.024017,99.974521,7,PASAMAN,KAB. PASAMAN BARAT,SUMATERA BARAT,landsat8,2020-06-03,03:35:05.000000
0.012619,100.027894,7,BONJOL,KAB. PASAMAN,SUMATERA BARAT,landsat8,2020-06-03,03:35:05.000000
0.016147,100.060241,9,BONJOL,KAB. PASAMAN,SUMATERA BARAT,landsat8,2020-06-03,03:35:05.000000
0.624274,100.146295,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,landsat8,2020-06-03,03:35:05.000000
