Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.62735,119.952,64,LEWA,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-03,05:43:32
-9.63929,119.647,45,UMBU RATU NGGAY BARAT,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2017-09-03,05:43:32
-9.52602,119.98,62,HAHARU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-03,05:43:32
-8.26374,124.983,64,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2017-09-03,05:43:32
-8.31707,124.628,68,ALOR SELATAN,ALOR,NUSA TENGGARA TIMUR,snpp,2017-09-03,05:43:32
-8.48743,123.32,71,NAGAWUTUNG,LEMBATA,NUSA TENGGARA TIMUR,snpp,2017-09-03,05:43:32
-8.74255,118.056,72,EMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-03,05:43:32
-8.75261,117.857,100,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-03,05:43:32
-8.80571,117.468,82,ROPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-03,05:43:32
-8.52051,118.384,78,WOJA,DOMPU,NUSA TENGGARA BARAT,snpp,2017-09-03,05:43:32
-7.73735,113.644,61,BANYUGLUGUR,SITUBONDO,JAWA TIMUR,snpp,2017-09-03,05:44:57
-7.64663,112.407,40,MOJOAGUNG,JOMBANG,JAWA TIMUR,snpp,2017-09-03,05:44:57
-8.4287,118.323,85,KILO,DOMPU,NUSA TENGGARA BARAT,snpp,2017-09-03,05:43:32
-7.62734,112.433,63,JATIREJO,MOJOKERTO,JAWA TIMUR,snpp,2017-09-03,05:44:57
-8.61273,116.79,44,POTO TANO,SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2017-09-03,05:43:32
-7.65721,111.542,50,TAMAN,MADIUN,JAWA TIMUR,snpp,2017-09-03,05:44:57
-8.201,119.079,69,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2017-09-03,05:43:32
-7.45554,112.665,79,SIDOARJO,SIDOARJO,JAWA TIMUR,snpp,2017-09-03,05:44:57
-8.19542,119.069,79,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2017-09-03,05:43:32
-7.5821,111.728,86,GEMARANG,MADIUN,JAWA TIMUR,snpp,2017-09-03,05:44:57
-8.3796,113.627,54,AMBULU,JEMBER,JAWA TIMUR,snpp,2017-09-03,05:43:32
