Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1858539581,120.632644653,39,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-06,05:52:00
-9.96496772766,120.054618835,51,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-06,05:52:00
-9.87242698669,119.913238525,62,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-06,05:52:00
-9.84554672241,120.015129089,77,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-06,05:52:00
-9.80488014221,119.831230164,78,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-06,05:52:00
-9.76145648956,119.901702881,29,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-06,05:52:00
-9.69843482971,119.19467926,73,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2020-08-06,05:52:00
-9.43256187439,119.999481201,77,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-06,05:52:00
-8.39372825623,123.831855774,0,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-08-06,05:52:00
-8.75558948517,117.773475647,71,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-08-06,05:52:00
-8.62111282349,117.675750732,59,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-08-06,05:52:00
-8.12200737,114.060852051,31,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,aqua,2020-08-06,05:52:00
-7.90261983871,114.43183136,32,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2020-08-06,05:52:00
-7.8934803009,114.430519104,24,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2020-08-06,05:52:00
-7.87403154373,114.317199707,78,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2020-08-06,05:52:00
-7.86618280411,114.306503296,84,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2020-08-06,05:52:00
-7.85701942444,114.305160522,53,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2020-08-06,05:52:00
-7.82690143585,114.319976807,43,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2020-08-06,05:52:00
-7.78205823898,113.976554871,74,PRAJEKAN,KAB. BONDOWOSO,JAWA TIMUR,aqua,2020-08-06,05:52:00
-7.62298107147,111.768798828,36,GEMARANG,KAB. MADIUN,JAWA TIMUR,aqua,2020-08-06,05:52:00
-7.25628232956,112.598083496,43,MENGANTI,KAB. GRESIK,JAWA TIMUR,aqua,2020-08-06,05:52:00
-6.9840388298,109.443817139,70,AMPELGADING,KAB. PEMALANG,JAWA TENGAH,aqua,2020-08-06,05:52:00
-2.28749442101,105.895179749,32,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2020-08-06,05:52:00
-8.27324963,130.87046814,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-06,04:28:19.000000
-8.18563461,127.8263092,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-06,04:28:19.000000
-8.1863451,127.82107544,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-06,04:28:19.000000
-8.18083954,127.82563782,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-06,04:28:19.000000
-7.66860247,131.10760498,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-06,04:28:19.000000
-7.66628218,131.1047821,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-06,04:28:19.000000
-8.31598282,125.10826111,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-06,04:28:19.000000
-8.3210907,123.60562134,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-08-06,04:28:19.000000
-8.239995,123.15039062,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-06,04:28:19.000000
-3.90397215,122.42014313,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-06,04:29:45.000000
-4.463074,122.175482,7,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-08-06,01:57:50.000000
-4.035482,122.277548,7,LANDONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-08-06,01:57:50.000000
-3.876816,122.397113,7,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-06,01:57:50.000000
-3.876816,122.397383,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-06,01:57:50.000000
-3.870849,122.402251,7,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-06,01:57:50.000000
-3.870849,122.402521,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-06,01:57:50.000000
-3.870851,122.404683,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-06,01:57:50.000000
-3.871122,122.404682,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-06,01:57:50.000000
-3.870851,122.404953,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-06,01:57:50.000000
-3.871122,122.404953,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-06,01:57:50.000000
-5.035966,122.456788,9,KABAWO,KAB. MUNA,SULAWESI TENGGARA,landsat8,2020-08-06,01:57:50.000000
-5.035966,122.457059,7,KABAWO,KAB. MUNA,SULAWESI TENGGARA,landsat8,2020-08-06,01:57:50.000000
-4.386308,122.525427,8,LAINEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-08-06,01:57:50.000000
-4.782881,122.636354,7,WATOPUTE,KAB. MUNA,SULAWESI TENGGARA,landsat8,2020-08-06,01:57:50.000000
-4.072436,123.115094,9,WAWONII UTARA,KAB. KONAWE KEPULAUAN,SULAWESI TENGGARA,landsat8,2020-08-06,01:57:50.000000
