Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.14446544647,118.127815247,0,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-04-21,06:11:00
-8.11504364014,112.918243408,61,AMPEL GADING,KAB. MALANG,JAWA TIMUR,aqua,2020-04-21,06:11:00
-7.04588222504,110.326889038,68,MIJEN,KOTA SEMARANG,JAWA TENGAH,aqua,2020-04-21,06:11:00
-6.97151660919,110.327789307,40,TUGU,KOTA SEMARANG,JAWA TENGAH,aqua,2020-04-21,06:11:00
-2.42291760445,115.250450134,63,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2020-04-21,06:11:00
-2.69838213921,110.490371704,71,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-04-21,06:11:00
-2.68935823441,110.489067078,58,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-04-21,06:11:00
-3.10315799713,104.001060486,74,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2020-04-21,06:11:00
-3.10564017296,103.982940674,93,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2020-04-21,06:11:00
-0.527429044247,115.302650452,62,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-04-21,06:11:00
-1.3174687624,104.037338257,70,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2020-04-21,06:11:00
-1.41712999344,103.164863586,64,Pemayung,KAB. BATANGHARI,JAMBI,aqua,2020-04-21,06:11:00
-1.14100515842,104.288421631,66,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2020-04-21,06:11:00
-0.32102149725,103.152053833,68,TEMBILAHAN,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-04-21,06:11:00
-0.279914230108,102.41885376,56,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2020-04-21,06:11:00
0.00361088500358,102.419662476,50,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-04-21,06:11:00
0.462105959654,103.32736969,22,MANDAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-04-21,06:11:00
0.532114207745,102.993019104,54,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-04-21,06:11:00
0.56988120079,102.982536316,40,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-04-21,06:11:00
0.567126214504,102.963661194,56,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-04-21,06:11:00
0.616901934147,102.852249146,57,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-04-21,06:11:00
0.614044487476,102.832992554,40,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-04-21,06:11:00
0.775378167629,102.596580505,0,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-04-21,06:11:00
0.9790969491,103.012794495,52,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-04-21,06:11:00
0.976442396641,102.994277954,74,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-04-21,06:11:00
0.979192793369,102.910987854,30,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-04-21,06:11:00
1.00190663338,102.71257782,23,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-04-21,06:11:00
0.891622543335,101.818717957,65,SIAK,KAB. SIAK,RIAU,aqua,2020-04-21,06:11:00
0.946630358696,101.903663635,62,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2020-04-21,06:11:00
0.999253630638,102.165534973,53,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2020-04-21,06:11:00
1.12519299984,101.451759338,59,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2020-04-21,06:11:00
1.35209536552,101.888656616,62,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2020-04-21,06:11:00
1.78441429138,101.579849243,66,RUPAT,KAB. BENGKALIS,RIAU,aqua,2020-04-21,06:11:00
1.87060856819,101.683959961,42,RUPAT,KAB. BENGKALIS,RIAU,aqua,2020-04-21,06:11:00
1.86727488041,101.661308289,80,RUPAT,KAB. BENGKALIS,RIAU,aqua,2020-04-21,06:11:00
1.89085161686,101.580551147,17,RUPAT,KAB. BENGKALIS,RIAU,aqua,2020-04-21,06:11:00
3.67904305458,108.24924469,32,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2020-04-21,06:11:00
3.67648243904,108.231384277,35,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2020-04-21,06:11:00
3.67519927025,108.222450256,40,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2020-04-21,06:11:00
3.68928575516,108.256881714,74,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2020-04-21,06:11:00
3.68800592422,108.247947693,91,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2020-04-21,06:11:00
3.68672609329,108.239021301,10,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2020-04-21,06:11:00
3.69824790955,108.255584717,94,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2020-04-21,06:11:00
3.72896695137,108.278488159,53,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2020-04-21,06:11:00
3.74303650856,108.312904358,63,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2020-04-21,06:11:00
-7.96454859,131.25511169,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-04-21,04:34:30.000000
-4.47239494,136.85850525,8,Kuala Kencana,KAB. MIMIKA,PAPUA,noaa20,2020-04-21,04:35:56.000000
-3.96678782,138.75845337,8,Wame,KAB. JAYAWIJAYA,PAPUA,noaa20,2020-04-21,04:35:56.000000
-3.96813464,138.75846863,8,Wame,KAB. JAYAWIJAYA,PAPUA,noaa20,2020-04-21,04:35:56.000000
-3.86317801,138.62660217,8,Gamelia,KAB. LANNY JAYA,PAPUA,noaa20,2020-04-21,04:35:56.000000
-2.54749966,140.42961121,8,Waibu,KAB. JAYAPURA,PAPUA,noaa20,2020-04-21,04:35:56.000000
-3.63227487,128.33825684,8,SALAHUTU,KAB. MALUKU TENGAH,MALUKU,noaa20,2020-04-21,04:35:56.000000
-3.66225433,126.42082977,8,LEKSULA,KAB. BURU SELATAN,MALUKU,noaa20,2020-04-21,04:35:56.000000
-3.66308641,126.41773224,8,LEKSULA,KAB. BURU SELATAN,MALUKU,noaa20,2020-04-21,04:35:56.000000
-2.59730387,133.03994751,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2020-04-21,04:35:56.000000
-2.5917244,133.03204346,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2020-04-21,04:35:56.000000
-2.59225011,133.02859497,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2020-04-21,04:35:56.000000
-4.01293802,121.66636658,8,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2020-04-21,04:35:56.000000
-3.90345812,122.42156219,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-04-21,04:35:56.000000
-3.90405416,122.41744232,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-04-21,04:35:56.000000
-4.01221943,121.66854858,8,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2020-04-21,04:35:56.000000
-4.01275063,121.66486359,8,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2020-04-21,04:35:56.000000
-1.37897468,134.22720337,8,ORANSBARI,KAB. MANOKWARI SELATAN,PAPUA BARAT,noaa20,2020-04-21,04:35:56.000000
-1.45802045,123.42230988,8,TOTIKUM SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-04-21,04:37:22.000000
-1.46254969,120.78039551,8,LAGE,KAB. POSO,SULAWESI TENGAH,noaa20,2020-04-21,04:37:22.000000
1.49341547,127.63399506,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-04-21,04:37:22.000000
1.4938308,127.63487244,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-04-21,04:37:22.000000
1.49310124,127.63024139,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-04-21,04:37:22.000000
1.50122428,127.63283539,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-04-21,04:37:22.000000

