Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.83455,110.769,73,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
1.89079,117.29,63,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-05,05:21:48
0.905534,111.355,45,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.92372,110.971,57,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.922606,110.964,61,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.92372,110.971,57,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.936067,110.977,92,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.934959,110.97,100,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.936067,110.977,92,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-3.70342,119.638,80,PATAMPANUA,PINRANG,SULAWESI SELATAN,snpp,2019-09-05,05:20:23
0.933881,110.963,39,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.933881,110.963,39,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
1.93811,117.232,34,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-05,05:21:48
1.94538,117.231,100,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-05,05:21:48
1.93811,117.232,34,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-05,05:21:48
1.96041,117.28,42,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-05,05:21:48
1.95912,117.272,90,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-05,05:21:48
1.96041,117.28,42,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-05,05:21:48
1.95652,117.255,77,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-05,05:21:48
1.95652,117.255,77,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-05,05:21:48
1.95264,117.23,20,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-05,05:21:48
1.95264,117.23,20,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-05,05:21:48
0.95456,110.922,100,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.95456,110.922,100,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.953257,110.914,71,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.953257,110.914,71,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.930376,110.771,98,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
1.95859,117.221,47,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-05,05:21:48
0.930376,110.771,98,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
2.05582,117.343,65,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-05,05:21:48
2.05582,117.343,65,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-05,05:21:48
2.12356,117.4,59,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-05,05:21:48
2.12356,117.4,59,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-05,05:21:48
2.22763,117.986,64,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-05,05:21:48
2.22763,117.986,64,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-05,05:21:48
2.25453,117.965,65,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-05,05:21:48
2.25453,117.965,65,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-05,05:21:48
2.25091,117.942,19,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-05,05:21:48
2.1704,117.094,68,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-05,05:21:48
2.1704,117.094,68,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-05,05:21:48
2.33734,118.039,86,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-05,05:21:48
2.33734,118.039,86,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-05,05:21:48
2.38924,117.953,42,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-05,05:21:48
2.38924,117.953,42,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-05,05:21:48
2.39742,117.959,20,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-05,05:21:48
2.39742,117.959,20,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-05,05:21:48
2.40425,117.911,57,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-05,05:21:48
2.46591,117.886,55,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-05,05:21:48
2.40425,117.911,57,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-05,05:21:48
1.22628,109.957,62,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
1.22628,109.957,62,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
2.67808,117.581,100,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-05,05:21:48
2.67808,117.581,100,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-05,05:21:48
2.68757,117.088,83,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-05,05:21:48
2.68757,117.088,83,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-05,05:21:48
2.76709,117.001,68,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-05,05:21:48
2.76709,117.001,68,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-05,05:21:48
2.86647,117.307,100,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-05,05:21:48
2.86647,117.307,100,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-05,05:21:48
2.86398,117.291,48,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-05,05:21:48
3.18286,116.508,97,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2019-09-05,05:21:48
2.86398,117.291,48,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-05,05:21:48
3.18149,116.5,74,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2019-09-05,05:21:48
3.18149,116.5,74,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2019-09-05,05:21:48
3.18953,116.453,71,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2019-09-05,05:21:48
3.21665,116.53,25,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2019-09-05,05:21:48
3.20669,116.507,55,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2019-09-05,05:21:48
3.18953,116.453,71,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2019-09-05,05:21:48
3.23318,116.53,60,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2019-09-05,05:21:48
3.23318,116.53,60,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2019-09-05,05:21:48
-3.44322,119.018,87,LIMBORO,POLEWALI MANDAR,SULAWESI BARAT,snpp,2019-09-05,05:20:23
-8.56444,117.369,44,UNTER IWES,SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-05,05:18:57
-3.31527,119.151,49,MAPILLI,POLEWALI MANDAR,SULAWESI BARAT,snpp,2019-09-05,05:20:23
-8.58115,116.867,48,POTO TANO,SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2019-09-05,05:18:57
-3.23663,119.052,42,TUBBI TARAMANU,POLEWALI MANDAR,SULAWESI BARAT,snpp,2019-09-05,05:20:23
-8.38014,118.318,60,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2019-09-05,05:18:57
-3.76421,114.629,93,TAKISUNG,TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-05,05:20:23
-3.7358,114.678,72,PELAIHARI,TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-05,05:20:23
-8.46569,117.49,70,MOYO UTARA,SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-05,05:18:57
-8.45741,117.489,22,MOYO UTARA,SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-05,05:18:57
-3.72651,114.676,42,PELAIHARI,TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-05,05:20:23
-8.33629,117.817,88,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-05,05:18:57
-3.72793,114.667,43,PELAIHARI,TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-05,05:20:23
-8.12427,117.864,45,TAMBORA,BIMA,NUSA TENGGARA BARAT,snpp,2019-09-05,05:18:57
-2.72863,120.463,70,MALANGKE,LUWU UTARA,SULAWESI SELATAN,snpp,2019-09-05,05:20:23
-2.57733,121.372,92,TOWUTI,LUWU TIMUR,SULAWESI SELATAN,snpp,2019-09-05,05:20:23
-9.69464302,119.15238953,56,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2019-09-05,06:07:17
-8.20188,112.185,66,SUTOJAYAN,BLITAR,JAWA TIMUR,snpp,2019-09-05,05:18:57
-3.53826,114.71,77,BATI-BATI,TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-05,05:20:23
-7.76102,113.755,63,MLANDINGAN,SITUBONDO,JAWA TIMUR,snpp,2019-09-05,05:18:57
-3.48792,114.646,76,BERUNTUNG BARU,BANJAR,KALIMANTAN SELATAN,snpp,2019-09-05,05:20:23
-3.28896,114.887,86,ASTAMBUL,BANJAR,KALIMANTAN SELATAN,snpp,2019-09-05,05:20:23
-5.19969,122.842,75,KAPONTORI,BUTON,SULAWESI TENGGARA,snpp,2019-09-05,05:18:57
-8.33952522,117.81367493,0,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-05,06:08:43
-8.03704643,114.1471405,58,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-09-05,06:08:43
-8.2643795,112.28171539,67,PANGGUNGREJO,KAB. BLITAR,JAWA TIMUR,noaa20,2019-09-05,06:08:43
-7.83099031,114.41599274,80,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-09-05,06:08:43
-7.87682438,114.03514862,72,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-09-05,06:08:43
-8.11679745,111.17893982,65,ARJOSARI,KAB. TRENGGALEK,JAWA TIMUR,noaa20,2019-09-05,06:08:43
-8.08668709,111.15228271,79,ARJOSARI,KAB. TRENGGALEK,JAWA TIMUR,noaa20,2019-09-05,06:08:43
-7.91843796,111.31538391,52,BADEGAN,KAB. PONOROGO,JAWA TIMUR,noaa20,2019-09-05,06:08:43
-7.61315155,112.23378754,82,DIWEK,KAB. JOMBANG,JAWA TIMUR,noaa20,2019-09-05,06:08:43
-7.77594328,110.79145813,70,BULU,KAB. SUKOHARJO,JAWA TENGAH,noaa20,2019-09-05,06:08:43
-7.48164415,111.86507416,71,REJOSO,KAB. NGANJUK,JAWA TIMUR,noaa20,2019-09-05,06:08:43
-7.37865829,112.29850769,42,KUDU,KAB. JOMBANG,JAWA TIMUR,noaa20,2019-09-05,06:08:43
-7.53038168,110.93282318,74,KEBAKKRAMAT,KAB. KARANGANYAR,JAWA TENGAH,noaa20,2019-09-05,06:08:43
-7.70875978,109.39871979,80,AYAH,KAB. KEBUMEN,JAWA TENGAH,noaa20,2019-09-05,06:08:43
-7.33765697,111.55578613,58,TAMBAKREJO,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2019-09-05,06:08:43
-7.69392395,109.00036621,40,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2019-09-05,06:08:43
-7.22568083,111.19022369,38,GABUS,KAB. GROBOGAN,JAWA TENGAH,noaa20,2019-09-05,06:08:43
-7.48039055,109.06817627,44,WANGON,KAB. BANYUMAS,JAWA TENGAH,noaa20,2019-09-05,06:08:43
-6.95100927,112.25539398,73,LAREN,KAB. LAMONGAN,JAWA TIMUR,noaa20,2019-09-05,06:08:43
-7.06372643,111.4895401,66,SAMBONG,KAB. BLORA,JAWA TENGAH,noaa20,2019-09-05,06:08:43
-7.15469885,110.63566589,57,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,noaa20,2019-09-05,06:08:43
-7.49267578,107.73618317,89,CIKELET,KAB. GARUT,JAWA BARAT,noaa20,2019-09-05,06:08:43
-6.82446909,111.54167938,70,SALE,KAB. REMBANG,JAWA TENGAH,noaa20,2019-09-05,06:08:43
-7.15081549,109.14022827,69,BUMIJAWA,KAB. TEGAL,JAWA TENGAH,noaa20,2019-09-05,06:08:43
-6.79411221,111.30580139,78,SUMBER,KAB. REMBANG,JAWA TENGAH,noaa20,2019-09-05,06:08:43
-6.89331913,110.61554718,62,DEMAK,KAB. DEMAK,JAWA TENGAH,noaa20,2019-09-05,06:08:43
-6.87120724,110.62651062,76,DEMAK,KAB. DEMAK,JAWA TENGAH,noaa20,2019-09-05,06:08:43
-6.85015202,110.63046265,70,BONANG,KAB. DEMAK,JAWA TENGAH,noaa20,2019-09-05,06:08:43
-7.2854948,107.31903839,60,NARINGGUL,KAB. CIANJUR,JAWA BARAT,noaa20,2019-09-05,06:08:43
-6.63317919,110.71774292,49,BATEALIT,KAB. JEPARA,JAWA TENGAH,noaa20,2019-09-05,06:08:43
-6.45508432,110.81952667,83,KEMBANG,KAB. JEPARA,JAWA TENGAH,noaa20,2019-09-05,06:08:43
-7.07995892,106.60511017,88,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-09-05,06:08:43
-2.59856,119.566,71,KALUMPANG,MAMUJU,SULAWESI BARAT,snpp,2019-09-05,05:20:23
-7.05684757,106.66177368,63,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-09-05,06:08:43
-4.51657152,121.64938354,59,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2019-09-05,06:08:43
-6.84115982,106.3998642,72,CIBEBER,KAB. LEBAK,BANTEN,noaa20,2019-09-05,06:08:43
-6.6268959,107.18126678,38,TANJUNGSARI,KAB. BOGOR,JAWA BARAT,noaa20,2019-09-05,06:08:43
-6.7272563,105.84667969,79,CIKEUSIK,KAB. PANDEGLANG,BANTEN,noaa20,2019-09-05,06:08:43
-6.72858715,105.83746338,73,CIKEUSIK,KAB. PANDEGLANG,BANTEN,noaa20,2019-09-05,06:08:43
-6.37584972,107.36750793,78,KLARI,KAB. KARAWANG,JAWA BARAT,noaa20,2019-09-05,06:08:43
-5.57756472,104.3079834,0,BENGKUNAT BELIMBING,KAB. PESISIR BARAT,LAMPUNG,noaa20,2019-09-05,06:08:43
-3.9398725,114.86764526,61,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-05,06:08:43
-3.28025,114.851,47,MARTAPURA BARAT,BANJAR,KALIMANTAN SELATAN,snpp,2019-09-05,05:20:23
-2.59996,119.166,65,KALUKKU,MAMUJU,SULAWESI BARAT,snpp,2019-09-05,05:20:23
