Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.74110401,127.86486816,67,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2019-09-12,16:38:43
0.87287706,124.09546661,100,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2019-09-12,16:38:43
-0.78220028,122.78687286,62,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-12,16:38:43
-8.46744633,124.09773254,83,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-09-12,16:41:34
-9.4267416,123.99082947,65,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-12,16:41:34
1.16591596603,101.974807739,67,SIAK KECIL,KAB. BENGKALIS,RIAU,aqua,2019-09-12,18:27:00
1.16358315945,101.990821838,100,SIAK KECIL,KAB. BENGKALIS,RIAU,aqua,2019-09-12,18:27:00
0.282135754824,103.259117126,89,MANDAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-12,18:27:00
0.130553454161,103.475608826,43,MANDAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-12,18:27:00
0.128768309951,103.48765564,85,MANDAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-12,18:27:00
0.120228886604,103.474151611,81,MANDAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-12,18:27:00
0.118449389935,103.486221313,100,MANDAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-12,18:27:00
0.0860958099365,103.345054626,88,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-12,18:27:00
0.0793558731675,103.338447571,80,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-12,18:27:00
0.144652634859,102.60269165,77,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-12,18:27:00
0.142623603344,102.616546631,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-12,18:27:00
0.13161753118,102.614990234,94,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-12,18:27:00
-0.0181303471327,103.165489197,68,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-12,18:27:00
0.202873796225,101.584411621,93,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-12,18:27:00
0.200446158648,101.600997925,100,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-12,18:27:00
0.190911129117,101.582756042,91,KAMPAR KIRI HILIR,KAB. KAMPAR,RIAU,aqua,2019-09-12,18:27:00
0.188501924276,101.599334717,100,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-12,18:27:00
0.18610586226,101.615814209,59,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-12,18:27:00
-0.0349894352257,103.05947876,22,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-12,18:27:00
-0.0368439033628,103.072250366,100,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-12,18:27:00
-0.0386934764683,103.084999084,100,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-12,18:27:00
-0.049282129854,103.083465576,19,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-12,18:27:00
-0.0807288214564,103.034164429,75,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-12,18:27:00
-0.196319267154,103.386047363,83,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-12,18:27:00
-0.198057085276,103.398132324,33,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-12,18:27:00
-0.203823819757,103.177497864,61,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-12,18:27:00
-0.28210785985,103.005729675,77,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-12,18:27:00
-0.30146920681,102.989875793,100,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-12,18:27:00
-0.274909168482,102.338150024,63,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-12,18:27:00
-0.277014046907,102.352462769,64,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-12,18:27:00
-0.301389306784,102.363494873,81,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-12,18:27:00
-0.396538347006,102.943122864,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-12,18:27:00
-0.398392498493,102.955932617,91,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-12,18:27:00
-0.400247305632,102.96875,32,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-12,18:27:00
-0.401607096195,102.90284729,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-12,18:27:00
-0.405325353146,102.928688049,70,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-12,18:27:00
-0.407178103924,102.941566467,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-12,18:27:00
-0.408202290535,102.909408569,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-12,18:27:00
-0.414005130529,102.947952271,87,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-12,18:27:00
-1.47184348106,110.140693665,52,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-12,18:27:00
-1.4890049696,110.261390686,24,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-12,18:27:00
-0.414984643459,102.881958008,92,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-12,18:27:00
-0.416928678751,102.894935608,88,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-12,18:27:00
-0.418864279985,102.907867432,92,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-12,18:27:00
-1.48213100433,110.13924408,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-12,18:27:00
-1.48384106159,110.151199341,72,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-12,18:27:00
-0.415958344936,102.815200806,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-12,18:27:00
-0.41790959239,102.828300476,30,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-12,18:27:00
-2.08859395981,114.24206543,72,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,18:27:00
-0.433560341597,102.78578186,22,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-12,18:27:00
-2.13153123856,114.035270691,75,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,18:27:00
-2.12052726746,114.029975891,66,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,18:27:00
-0.558541119099,103.088745117,73,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-12,18:27:00
-1.63844013214,110.296386719,91,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-12,18:27:00
-0.56161570549,102.81413269,86,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-12,18:27:00
-0.563509225845,102.827201843,96,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-12,18:27:00
-1.62545883656,110.064002991,45,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-12,18:27:00
-1.62721133232,110.075881958,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-12,18:27:00
-1.62896418571,110.087768555,90,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-12,18:27:00
