Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.26302,101.652,26,GUNUNG RAYA,KAB. KERINCI,JAMBI,snpp,2019-03-25,06:36:35
-2.18376,101.726,75,GUNUNG RAYA,KAB. KERINCI,JAMBI,snpp,2019-03-25,06:36:35
-0.312179,102.524,77,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-03-25,06:36:35
-0.300627,102.514,87,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-03-25,06:36:35
-0.146415,102.775,47,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-03-25,06:36:35
0.813366,108.929,81,SINGKAWANG SELATAN,KOTA SINGKAWANG,KALIMANTAN BARAT,snpp,2019-03-25,06:36:35
0.0611776,103.25,55,ENOK,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-03-25,06:36:35
0.755168,103.366,30,KUNDUR,KAB. KARIMUN,KEP. RIAU,snpp,2019-03-25,06:36:35
0.906665,103.076,21,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-03-25,06:36:35
0.870309,102.791,82,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-03-25,06:36:35
0.877021,102.79,73,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-03-25,06:36:35
0.929119,103.088,100,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-03-25,06:36:35
0.935877,103.087,100,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-03-25,06:36:35
0.913807,102.806,49,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-03-25,06:36:35
1.07387,103.376,93,KARIMUN,KAB. KARIMUN,KEP. RIAU,snpp,2019-03-25,06:36:35
1.47555,102.323,71,BENGKALIS,KAB. BENGKALIS,RIAU,snpp,2019-03-25,06:36:35
1.48223,102.322,75,BINTAN,KAB. BENGKALIS,RIAU,snpp,2019-03-25,06:36:35
-2.6202,110.855,45,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-03-25,06:35:10
3.80123,108.297,75,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2019-03-25,06:38:01
3.8201,108.294,74,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2019-03-25,06:38:01
