Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.96994876862,123.733558655,51,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-09,05:40:00
-9.80019760132,123.713737488,78,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-09,05:40:00
-9.77899742126,123.705123901,96,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-09,05:40:00
-9.65557956696,123.826194763,56,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-09,05:40:00
-9.58335876465,123.854263306,78,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-09,05:40:00
-9.58551502228,123.840431213,81,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-09,05:40:00
-10.0533971786,120.746612549,58,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-09,05:40:00
-9.51423549652,123.996742249,77,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-09,05:40:00
-9.51648426056,123.982658386,80,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-09,05:40:00
-10.0718107224,120.176292419,53,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-09,05:40:00
-10.0731506348,120.167152405,48,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-09,05:40:00
-10.0137147903,120.448738098,63,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-09,05:40:00
-9.99837970734,120.234855652,58,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-09,05:40:00
-9.98927688599,120.233505249,81,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-09,05:40:00
-9.99064731598,120.2241745,51,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-09,05:40:00
-10.0043611526,120.130813599,48,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-09,05:40:00
-9.93940162659,120.268066406,72,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-09,05:40:00
-9.94076633453,120.25869751,57,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-09,05:40:00
-9.16404056549,125.026664734,81,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2020-09-09,05:40:00
-9.91384983063,120.18825531,68,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-09,05:40:00
-9.91521072388,120.178970337,53,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-09,05:40:00
-9.77774715424,120.050491333,58,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-09,05:40:00
-9.73390769958,119.90499115,80,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-09,05:40:00
-9.70342159271,120.051628113,68,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-09,05:40:00
-9.72885417938,119.876113892,84,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-09,05:40:00
-9.67229557037,119.820716858,60,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-09,05:40:00
-9.56487846375,119.930519104,83,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-09,05:40:00
-9.56659126282,119.855583191,86,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2020-09-09,05:40:00
-9.57695674896,119.654075623,71,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2020-09-09,05:40:00
-9.45366382599,119.620498657,74,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2020-09-09,05:40:00
-8.45232009888,124.079185486,65,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-09-09,05:40:00
-8.45485973358,124.063522339,0,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-09-09,05:40:00
-8.20962619781,124.912391663,32,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-09-09,05:40:00
-8.33005046844,123.638908386,44,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2020-09-09,05:40:00
-8.23766803741,123.636177063,24,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2020-09-09,05:40:00
-8.22620201111,123.634880066,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2020-09-09,05:40:00
-7.73633766174,126.183502197,80,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2020-09-09,05:40:00
-7.74772167206,126.178771973,49,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2020-09-09,05:40:00
-8.85090351105,117.454612732,39,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-09,05:40:00
-8.8522567749,117.44493866,49,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-09,05:40:00
-8.83120346069,117.461425781,69,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-09,05:40:00
-8.81150531769,117.468299866,29,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-09,05:40:00
-8.80233287811,117.46685791,98,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-09,05:40:00
-8.78391838074,117.271720886,52,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-09,05:40:00
-8.51085281372,117.524642944,89,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-09,05:40:00
-8.43496227264,117.532981873,81,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-09,05:40:00
-8.43626785278,117.523597717,52,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-09,05:40:00
-8.42581653595,117.531608582,90,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-09,05:40:00
-8.42711734772,117.522232056,90,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-09,05:40:00
-7.15793800354,115.820953369,41,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,aqua,2020-09-09,05:40:00
-7.64333772659,111.834320068,70,BERBEK,KAB. NGANJUK,JAWA TIMUR,aqua,2020-09-09,05:40:00
-6.92567873001,115.513595581,76,ARJASA,KAB. SUMENEP,JAWA TIMUR,aqua,2020-09-09,05:40:00
-5.5201625824,119.710289001,58,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,aqua,2020-09-09,05:40:00
-5.14025259018,119.727653503,78,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,aqua,2020-09-09,05:40:00
-2.56319952011,119.665916443,66,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2020-09-09,05:40:00
0.858182251453,116.8957901,84,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-09-09,05:40:00
4.04518890381,115.746513367,33,KRAYAN,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-09-09,05:40:00
-2.71061945,140.75015259,8,Abepura,KOTA JAYAPURA,PAPUA,snpp,2020-09-09,04:42:12.000000
-2.68600774,140.55654907,9,Sentani Timur,KAB. JAYAPURA,PAPUA,snpp,2020-09-09,04:42:12.000000
-2.68660212,140.5528717,8,Ebungfauw,KAB. JAYAPURA,PAPUA,snpp,2020-09-09,04:42:12.000000
-2.61074352,140.63633728,8,Heram,KOTA JAYAPURA,PAPUA,snpp,2020-09-09,04:42:12.000000
-5.21041059,119.61359406,8,PARANGLOE,KAB. GOWA,SULAWESI SELATAN,snpp,2020-09-09,04:42:12.000000
-5.20995283,119.61102295,8,PARANGLOE,KAB. GOWA,SULAWESI SELATAN,snpp,2020-09-09,04:42:12.000000
-4.01865768,119.67237091,8,BACUKIKI,KOTA PARE-PARE,SULAWESI SELATAN,snpp,2020-09-09,04:42:12.000000
-1.20641732,134.18765259,8,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,snpp,2020-09-09,04:42:12.000000
-0.8628208,133.18228149,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,snpp,2020-09-09,04:42:12.000000
-0.75792128,133.6330719,8,MASNI,KAB. MANOKWARI,PAPUA BARAT,snpp,2020-09-09,04:42:12.000000
-1.53031814,120.41857147,8,LORE PIORE,KAB. POSO,SULAWESI TENGAH,snpp,2020-09-09,04:42:12.000000
-8.56969929,140.92288208,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-09-09,04:39:21.000000
-8.46798611,140.66282654,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-09-09,04:39:21.000000
-10.66898155,123.39467621,8,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-09-09,04:40:46.000000
-10.66938877,123.3913269,8,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-09-09,04:40:46.000000
-10.667799,123.39198303,8,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-09-09,04:40:46.000000
-10.66822815,123.38864899,8,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-09-09,04:40:46.000000
-8.18336678,139.37493896,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-09,04:40:46.000000
-8.17873955,139.37416077,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-09,04:40:46.000000
-8.17958546,139.36935425,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-09,04:40:46.000000
-8.18126583,139.37077332,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-09,04:40:46.000000
-8.32936668,138.11398315,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-09,04:40:46.000000
-8.24754524,138.1125946,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-09,04:40:46.000000
-8.16858768,137.81134033,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-09,04:40:46.000000
-8.03790951,138.12747192,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-09,04:40:46.000000
-10.12654018,123.74317932,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-09,04:40:46.000000
-7.87092066,138.87715149,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-09-09,04:40:46.000000
-8.00068283,138.0884552,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-09,04:40:46.000000
-7.85820627,138.87039185,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-09-09,04:40:46.000000
-7.85138369,138.88313293,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-09-09,04:40:46.000000
-9.92065907,124.11727142,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-09,04:40:46.000000
-9.91854763,124.11544037,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-09,04:40:46.000000
-9.96330547,123.73427582,9,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-09,04:40:46.000000
-9.96372414,123.7310791,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-09,04:40:46.000000
-9.80615616,123.83713531,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-09,04:40:46.000000
-9.80107307,123.83533478,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-09,04:40:46.000000
-9.80150509,123.83195496,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-09,04:40:46.000000
-9.80075359,123.71221161,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-09,04:40:46.000000
-9.79545689,123.71169281,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-09,04:40:46.000000
-9.79586887,123.70845795,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-09,04:40:46.000000
-10.20933247,120.29782867,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-09,04:40:46.000000
-9.79015923,123.71118927,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-09,04:40:46.000000
-10.21079159,120.29525757,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-09,04:40:46.000000
-9.66747284,123.91819763,9,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-09,04:40:46.000000
-9.66786289,123.91513824,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-09,04:40:46.000000
-9.65810394,123.82505798,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-09,04:40:46.000000
-9.65279865,123.82504272,8,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-09,04:40:46.000000
-9.65277958,123.82492065,8,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-09,04:40:46.000000
-9.99871063,120.12348175,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-09,04:40:46.000000
-9.99785519,120.13093567,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-09,04:40:46.000000
-9.51023102,123.98887634,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-09,04:40:46.000000
-9.51361752,123.98778534,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-09,04:40:46.000000
-10.00041199,120.1302948,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-09,04:40:46.000000
-9.99403667,120.12725067,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-09,04:40:46.000000
-9.44287682,124.08893585,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-09,04:40:46.000000
-9.44330025,124.08567047,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-09,04:40:46.000000
-9.89604759,120.04140472,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-09,04:40:46.000000
-9.89535046,120.04748535,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-09,04:40:46.000000
-9.87744522,120.14468384,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-09,04:40:46.000000
-9.87803173,120.13957214,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-09,04:40:46.000000
-9.89182091,120.16470337,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-09,04:40:46.000000
-9.89972878,120.04480743,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-09,04:40:46.000000
-9.88100338,120.14311218,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-09,04:40:46.000000
-9.88941574,120.07394409,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-09,04:40:46.000000
-9.30517387,124.52468872,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-09,04:40:46.000000
-9.85730743,120.17216492,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-09,04:40:46.000000
-9.85084629,120.17003632,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-09,04:40:46.000000
-9.22565269,124.93712616,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-09,04:40:46.000000
-9.21534824,124.94104767,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-09,04:40:46.000000
-9.20858955,124.88037872,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-09,04:40:46.000000
-9.82730389,119.85203552,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-09,04:40:46.000000
-9.16532707,125.02561188,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-09,04:40:46.000000
-9.72168922,120.03120422,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-09,04:40:46.000000
-9.72235298,120.02555084,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-09,04:40:46.000000
-9.7510128,119.78139496,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-09,04:40:46.000000
-8.27609253,130.86361694,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-09,04:40:46.000000
-9.0471344,125.1800766,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-09,04:40:46.000000
-9.71886635,120.03087616,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-09,04:40:46.000000
-9.71956539,120.02523041,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-09,04:40:46.000000
-9.74977875,119.78168488,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-09,04:40:46.000000
-8.18180847,131.07461548,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-09,04:40:46.000000
-8.18771458,131.03511047,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-09,04:40:46.000000
-8.178442,131.07409668,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-09,04:40:46.000000
-9.06926632,124.80503845,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-09,04:40:46.000000
-8.16021538,131.03471375,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-09,04:40:46.000000
-8.16756344,130.96212769,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-09,04:40:46.000000
-8.16418839,130.96162415,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-09,04:40:46.000000
-9.60115242,119.99716187,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-09,04:40:46.000000
-9.59775448,119.99472809,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-09,04:40:46.000000
-9.52024555,119.84842682,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-09,04:40:46.000000
-7.70150805,130.98245239,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-09,04:40:46.000000
-7.89348412,129.62158203,7,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-09,04:40:46.000000
-7.88473892,129.63226318,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-09,04:40:46.000000
-7.67274094,131.02584839,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-09,04:40:46.000000
-8.15205956,127.79113007,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-09,04:40:46.000000
-7.84096575,129.61108398,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-09,04:40:46.000000
-8.50793076,123.43000031,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-09,04:40:46.000000
-8.53232574,123.24794769,8,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-09,04:40:46.000000
-8.57106972,122.83113098,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-09,04:40:46.000000
-8.39901924,123.49278259,9,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-09,04:40:46.000000
-8.39345837,123.49443817,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-09,04:40:46.000000
-8.5063467,122.52098846,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-09,04:40:46.000000
-7.14880419,131.92192078,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-09,04:40:46.000000
-7.14495659,131.92489624,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-09,04:40:46.000000
-7.14548397,131.9214325,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-09,04:40:46.000000
-7.14601135,131.91793823,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-09,04:40:46.000000
-7.14058161,131.93136597,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-09,04:40:46.000000
-7.14110899,131.9278717,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-09,04:40:46.000000
-8.30373383,123.28890228,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-09,04:40:46.000000
-7.71009684,126.08639526,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-09,04:40:46.000000
-7.71068859,126.08220673,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-09,04:40:46.000000
-4.06598806,138.87590027,8,Hubkosi,KAB. JAYAWIJAYA,PAPUA,snpp,2020-09-09,04:40:46.000000
-3.66715932,139.01266479,8,Kobakma,KAB. MAMBERAMO TENGAH,PAPUA,snpp,2020-09-09,04:40:46.000000
-3.71187997,138.70811462,7,Bokondini,KAB. TOLIKARA,PAPUA,snpp,2020-09-09,04:40:46.000000
-3.7070477,138.70779419,8,Bokondini,KAB. TOLIKARA,PAPUA,snpp,2020-09-09,04:40:46.000000
-3.5066371,139.61164856,7,Airu,KAB. JAYAPURA,PAPUA,snpp,2020-09-09,04:40:46.000000
-3.5086627,139.61120605,7,Airu,KAB. JAYAPURA,PAPUA,snpp,2020-09-09,04:40:46.000000
-3.66602683,138.41526794,8,Nabunage,KAB. TOLIKARA,PAPUA,snpp,2020-09-09,04:40:46.000000
-0.898037,102.253969,7,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,landsat8,2020-09-09,03:23:25.000000
-0.898308,102.253969,9,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,landsat8,2020-09-09,03:23:25.000000
-0.480183,102.774603,9,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,landsat8,2020-09-09,03:23:25.000000
0.688388,103.208882,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-09-09,03:23:25.000000
-1.377763,101.363295,9,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,landsat8,2020-09-09,03:23:49.000000
-0.843609,101.653791,9,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,landsat8,2020-09-09,03:23:49.000000
-0.84388,101.653791,7,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,landsat8,2020-09-09,03:23:49.000000
-1.629311,101.668312,7,TANAH TUMBUH,KAB. BUNGO,JAMBI,landsat8,2020-09-09,03:23:49.000000
-1.629582,101.668313,9,TANAH TUMBUH,KAB. BUNGO,JAMBI,landsat8,2020-09-09,03:23:49.000000
-1.688028,101.751371,9,RANTAU PANDAN,KAB. BUNGO,JAMBI,landsat8,2020-09-09,03:23:49.000000
-1.321195,101.778924,8,TANAH TUMBUH,KAB. BUNGO,JAMBI,landsat8,2020-09-09,03:23:49.000000
-1.321194,101.779194,9,TANAH TUMBUH,KAB. BUNGO,JAMBI,landsat8,2020-09-09,03:23:49.000000
-1.321465,101.779733,8,TANAH TUMBUH,KAB. BUNGO,JAMBI,landsat8,2020-09-09,03:23:49.000000
-1.376179,101.819659,8,TANAH TUMBUH,KAB. BUNGO,JAMBI,landsat8,2020-09-09,03:23:49.000000
-1.437105,101.874142,9,TANAH TUMBUH,KAB. BUNGO,JAMBI,landsat8,2020-09-09,03:23:49.000000
-0.898159,102.25404,9,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,landsat8,2020-09-09,03:23:49.000000
-0.89843,102.25404,7,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,landsat8,2020-09-09,03:23:49.000000
-1.599169,102.425605,9,TEBO TENGAH,KAB. TEBO,JAMBI,landsat8,2020-09-09,03:23:49.000000
-1.775687,102.767256,7,BATIN XXIV,KAB. BATANGHARI,JAMBI,landsat8,2020-09-09,03:23:49.000000
-1.775958,102.767257,9,BATIN XXIV,KAB. BATANGHARI,JAMBI,landsat8,2020-09-09,03:23:49.000000
-2.199652,101.047299,9,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,landsat8,2020-09-09,03:24:13.000000
-2.199923,101.047299,9,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,landsat8,2020-09-09,03:24:13.000000
-2.19938,101.047568,7,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,landsat8,2020-09-09,03:24:13.000000
-2.199651,101.047568,9,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,landsat8,2020-09-09,03:24:13.000000
-2.199923,101.047569,9,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,landsat8,2020-09-09,03:24:13.000000
-2.200194,101.047569,7,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,landsat8,2020-09-09,03:24:13.000000
-2.199651,101.047838,9,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,landsat8,2020-09-09,03:24:13.000000
