Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-9.87237358,119.80745697,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-18,06:14:41.000000
-8.37783146,118.68086243,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-18,06:14:41.000000
-8.37837696,114.06179047,8,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-07-18,06:14:41.000000
-8.36502934,114.03994751,8,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-07-18,06:14:41.000000
-8.36385727,114.03900146,8,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-07-18,06:14:41.000000
-8.35323048,113.36306,8,GUMUKMAS,KAB. JEMBER,JAWA TIMUR,snpp,2020-07-18,06:14:41.000000
-8.11894417,114.05773163,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-07-18,06:14:41.000000
-8.11481285,114.05687714,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-07-18,06:14:41.000000
-8.171772,113.19338989,8,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-07-18,06:14:41.000000
-8.11248589,112.92617035,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-07-18,06:14:41.000000
-7.79946899,114.26307678,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-18,06:14:41.000000
-7.56516695,111.46749115,8,BARAT,KAB. MAGETAN,JAWA TIMUR,snpp,2020-07-18,06:14:41.000000
-7.20033693,113.43097687,8,TLANAKAN,KAB. PAMEKASAN,JAWA TIMUR,snpp,2020-07-18,06:14:41.000000
-7.12553453,113.01005554,8,BLEGA,KAB. BANGKALAN,JAWA TIMUR,snpp,2020-07-18,06:14:41.000000
-7.12659168,113.01326752,8,BLEGA,KAB. BANGKALAN,JAWA TIMUR,snpp,2020-07-18,06:14:41.000000
-7.35706663,111.48683167,8,MARGOMULYO,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-07-18,06:14:41.000000
-7.3605442,111.20864868,8,WIDODAREN,KAB. NGAWI,JAWA TIMUR,snpp,2020-07-18,06:14:41.000000
-7.35697269,111.20809174,8,WIDODAREN,KAB. NGAWI,JAWA TIMUR,snpp,2020-07-18,06:14:41.000000
-7.33491516,111.20870972,7,WIDODAREN,KAB. NGAWI,JAWA TIMUR,snpp,2020-07-18,06:14:41.000000
-7.39776611,110.49188232,8,TENGARAN,KAB. SEMARANG,JAWA TENGAH,snpp,2020-07-18,06:14:41.000000
-6.92156076,112.54821014,8,UJUNGPANGKAH,KAB. GRESIK,JAWA TIMUR,snpp,2020-07-18,06:14:41.000000
-7.39929056,108.54528046,8,PATARUMAN,KOTA BANJAR,JAWA BARAT,snpp,2020-07-18,06:16:07.000000
-6.92599916,111.0379715,7,TAMBAKROMO,KAB. PATI,JAWA TENGAH,snpp,2020-07-18,06:16:07.000000
-6.92719746,108.72070312,8,PASALEMAN,KAB. CIREBON,JAWA BARAT,snpp,2020-07-18,06:16:07.000000
-6.94045305,107.2052002,8,CIBEBER,KAB. CIANJUR,JAWA BARAT,snpp,2020-07-18,06:16:07.000000
-6.58270311,108.12016296,8,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,snpp,2020-07-18,06:16:07.000000
-6.54932117,108.09379578,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-07-18,06:16:07.000000
-6.33137512,107.07106781,8,CIKARANG BARAT,KAB. BEKASI,JAWA BARAT,snpp,2020-07-18,06:16:07.000000
-4.66463089,105.33909607,8,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2020-07-18,06:16:07.000000
-4.57056332,105.83287811,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-07-18,06:16:07.000000
-4.39347458,105.31968689,8,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-07-18,06:16:07.000000
-3.74653673,104.52406311,8,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2020-07-18,06:16:07.000000
-3.74714899,104.51998138,8,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2020-07-18,06:16:07.000000
-3.48858523,104.65805054,8,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2020-07-18,06:16:07.000000
-3.48501873,104.65752411,8,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2020-07-18,06:16:07.000000
-0.83328724,119.90306854,8,MANTIKULORE,KOTA PALU,SULAWESI TENGAH,snpp,2020-07-18,06:16:07.000000
-0.83266109,119.90415192,8,MANTIKULORE,KOTA PALU,SULAWESI TENGAH,snpp,2020-07-18,06:16:07.000000
-1.49054241,114.68026733,8,DUSUN UTARA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-07-18,06:16:07.000000
-1.23839319,115.23568726,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-07-18,06:17:32.000000
-1.23885572,115.23273468,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-07-18,06:17:32.000000
-2.74444246,103.58946991,8,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-07-18,06:17:32.000000
0.16246702,115.46325684,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-07-18,06:17:32.000000
0.16233334,115.46469116,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-07-18,06:17:32.000000
0.16183591,115.46141052,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-07-18,06:17:32.000000
-1.47413588,101.79077911,8,TANAH TUMBUH,KAB. BUNGO,JAMBI,snpp,2020-07-18,06:17:32.000000
2.89485502,115.85029602,8,BAHAU HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-07-18,06:17:32.000000
2.89435482,115.84697723,8,BAHAU HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-07-18,06:17:32.000000
2.89205694,115.84872437,8,BAHAU HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-07-18,06:17:32.000000
2.8978343,115.84903717,8,BAHAU HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-07-18,06:17:32.000000
2.94663548,115.86869812,8,BAHAU HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-07-18,06:17:32.000000
2.94614673,115.86538696,8,BAHAU HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-07-18,06:17:32.000000
3.03969455,115.89328003,8,BAHAU HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-07-18,06:17:32.000000
3.03915238,115.88955688,8,BAHAU HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-07-18,06:17:32.000000
3.04471231,115.88817596,8,BAHAU HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-07-18,06:17:32.000000
3.06844616,115.85385895,8,BAHAU HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-07-18,06:17:32.000000
3.53970551,116.53154755,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-07-18,06:17:32.000000

