Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.49434,127.634,100,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2019-03-27,16:57:22
-2.5775,121.378,90,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-03-27,16:58:47
-2.57901,121.387,38,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-03-27,16:58:47
1.6056882143,101.539535522,60,BUKIT KAPUR,KOTA DUMAI,RIAU,aqua,2019-03-27,18:31:00
1.59483623505,101.538017273,36,BUKIT KAPUR,KOTA DUMAI,RIAU,aqua,2019-03-27,18:31:00
1.58587706089,101.523094177,100,BUKIT KAPUR,KOTA DUMAI,RIAU,aqua,2019-03-27,18:31:00
1.58397650719,101.536552429,76,BUKIT KAPUR,KOTA DUMAI,RIAU,aqua,2019-03-27,18:31:00
1.57181954384,101.515541077,100,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2019-03-27,18:31:00
1.56984269619,101.528961182,100,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2019-03-27,18:31:00
1.56787383556,101.542327881,6,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2019-03-27,18:31:00
1.56096553802,101.513961792,72,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2019-03-27,18:31:00
1.55900096893,101.527374268,100,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2019-03-27,18:31:00
0.230505988002,102.299629211,62,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-03-27,18:31:00
0.228842914104,102.310966492,78,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-03-27,18:31:00
