Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.21530723572,112.176597595,84,KEDUNGPRING,KAB. LAMONGAN,JAWA TIMUR,terra,2018-08-14,14:48:00
-3.74539971352,115.64315033,81,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2018-08-14,14:48:00
-3.74673366547,115.633880615,70,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2018-08-14,14:48:00
-3.63813400269,114.720542908,85,TAMBANG ULANG,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2018-08-14,14:48:00
-3.3967859745,114.737289429,70,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,terra,2018-08-14,14:48:00
-2.9892745018,112.882537842,100,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-14,14:48:00
-2.95245552063,112.87727356,66,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-14,14:48:00
-2.91415405273,113.081977844,72,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-14,14:48:00
-2.66832447052,114.747612,67,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-08-14,14:48:00
-2.90370225906,113.08997345,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-14,14:48:00
-2.9050142765,113.080673218,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-14,14:48:00
-2.90903615952,112.919113159,75,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-14,14:48:00
-2.910353899,112.909706116,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-14,14:48:00
-2.91167211533,112.900306702,96,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-14,14:48:00
-2.90116238594,112.90839386,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-14,14:48:00
-2.90247702599,112.898986816,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-14,14:48:00
-2.89189481735,112.920478821,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-14,14:48:00
-2.89592337608,112.892280579,87,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-14,14:48:00
-2.88672780991,112.890968323,81,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-14,14:48:00
-2.88806891441,112.881561279,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-14,14:48:00
-2.88941240311,112.872138977,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-14,14:48:00
-2.87753272057,112.889656067,81,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-14,14:48:00
-2.87887096405,112.880249023,90,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-14,14:48:00
-2.88021111488,112.870826721,83,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-14,14:48:00
-3.01611018181,110.974319458,65,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2018-08-14,14:48:00
-2.3561270237,114.742233276,74,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2018-08-14,14:48:00
-2.3574051857,114.73323822,79,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2018-08-14,14:48:00
-2.3484120369,114.731933594,59,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2018-08-14,14:48:00
-2.81479406357,110.671134949,88,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-14,14:48:00
-2.8165268898,110.658882141,67,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-14,14:48:00
-2.73953390121,111.130332947,72,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-14,14:48:00
-2.80439281464,110.669670105,99,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-14,14:48:00
-2.80611848831,110.657402039,73,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-14,14:48:00
-2.72946715355,111.12890625,69,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-14,14:48:00
-2.27782511711,113.871124268,76,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2018-08-14,14:48:00
-2.61798381805,111.048271179,100,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-14,14:48:00
-2.04722285271,115.036102295,86,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2018-08-14,14:48:00
-2.60946130753,111.035324097,22,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-14,14:48:00
-2.03817915916,115.038261414,68,KARUSEN JANANG,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2018-08-14,14:48:00
-2.59949278831,111.040016174,27,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-14,14:48:00
-2.01362514496,113.984741211,59,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-08-14,14:48:00
-2.01489233971,113.975830078,92,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-08-14,14:48:00
-2.00497579575,113.977676392,100,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-08-14,14:48:00
-2.03890323639,110.513053894,59,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-14,14:48:00
-2.0478913784,110.174942017,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-14,14:48:00
-2.03542709351,110.186302185,66,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-14,14:48:00
-2.03723740578,110.173431396,85,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-14,14:48:00
-1.49553012848,113.809951782,76,SEPANG SIMIN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,terra,2018-08-14,14:48:00
-1.15604031086,109.677696228,59,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-08-14,14:48:00
-1.12655210495,109.709213257,78,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-08-14,14:48:00
-1.11567699909,109.707695007,93,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-08-14,14:48:00
-1.0783444643,109.891624451,84,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-08-14,14:48:00
-0.575056374073,112.13092804,67,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,terra,2018-08-14,14:48:00
0.122326485813,116.669464111,100,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-08-14,14:48:00
0.133372426033,116.672813416,50,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-08-14,14:48:00
-0.281237572432,111.921394348,92,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,terra,2018-08-14,14:48:00
-0.213363036513,111.886047363,58,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,terra,2018-08-14,14:48:00
-0.214745208621,111.876274109,80,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,terra,2018-08-14,14:48:00
-0.537836134434,109.2578125,58,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-14,14:48:00
-0.524648487568,109.270439148,58,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-14,14:48:00
-0.319621413946,109.49760437,71,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-14,14:48:00
-0.302900582552,109.536529541,75,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-14,14:48:00
-0.290121793747,109.548355103,28,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-14,14:48:00
-0.292037844658,109.534942627,100,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-14,14:48:00
0.103924721479,111.665367126,75,KEBONG,KAB. SINTANG,KALIMANTAN BARAT,terra,2018-08-14,14:48:00
0.102510027587,111.655441284,100,KEBONG,KAB. SINTANG,KALIMANTAN BARAT,terra,2018-08-14,14:48:00
-0.23032681644,109.324913025,80,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-14,14:48:00
-0.232310220599,109.311042786,100,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-14,14:48:00
-0.221266448498,109.309455872,78,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-14,14:48:00
-0.198501974344,109.390861511,42,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-14,14:48:00
-0.200451150537,109.377059937,99,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-14,14:48:00
-0.20239970088,109.363265991,52,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-14,14:48:00
-0.21416901052,109.279922485,75,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-14,14:48:00
-0.216154411435,109.265861511,89,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-14,14:48:00
-0.18752656877,109.389320374,12,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-14,14:48:00
-0.189467161894,109.375488281,100,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-14,14:48:00
0.635780453682,111.79209137,56,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2018-08-14,14:48:00
0.524467527866,108.988388062,69,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2018-08-14,14:48:00
0.522370755672,108.974021912,63,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2018-08-14,14:48:00
0.573252379894,109.010498047,70,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2018-08-14,14:48:00
1.07039177418,109.122718811,59,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-14,14:48:00
1.17295134068,109.198760986,91,TEBAS,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-14,14:48:00
1.17103302479,109.185173035,68,TEBAS,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-14,14:48:00
1.34921109676,109.14717865,24,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-14,14:48:00
1.34729349613,109.133621216,91,JAWAI,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-14,14:48:00
1.37695777416,109.165092468,51,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-14,14:48:00
1.37497961521,109.151618958,46,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-14,14:48:00
1.37099564075,109.124488831,63,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-14,14:48:00
1.38388764858,109.136505127,12,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-14,14:48:00
1.41656684875,109.131729126,71,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-14,14:48:00
1.78570616245,109.519424438,48,SAJINGAN BESAR,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-14,14:48:00
1.78384697437,109.506835938,100,SAJINGAN BESAR,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-14,14:48:00
