Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-10-02
Waktu akuisisi,07:05:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
100.08291626,0.883032381535,79.0,BATANG LUBU SUTAM,PADANG LAWAS,SUMATERA UTARA
100.774337769,1.42415773869,49.0,PUJUD,ROKAN HILIR,RIAU
99.9147186279,1.31683468819,95.0,HURISTAK,PADANG LAWAS,SUMATERA UTARA
99.7950439453,1.31164860725,56.0,BARUMUN TENGAH,PADANG LAWAS,SUMATERA UTARA
99.4848861694,1.38315558434,87.0,PADANG BOLAK JULU,PADANG LAWAS UTARA,SUMATERA UTARA
99.4262619019,1.84400451183,73.0,SAIPAR DOLOK HOLE,TAPANULI SELATAN,SUMATERA UTARA
98.8639297485,2.56900501251,72.0,DANAU TOBA,DANAU TOBA,SUMATERA UTARA
98.6061477661,2.59160256386,33.0,SIANJUR MULAMULA,SAMOSIR,SUMATERA UTARA
96.6002349854,3.76950144768,29.0,DARUL MAKMUR,NAGAN RAYA,ACEH
96.5902633667,3.76807570457,97.0,DARUL MAKMUR,NAGAN RAYA,ACEH
97.3207702637,4.03623104095,78.0,BLANGKEJEREN,GAYO LUES,ACEH
97.223526001,4.02247428894,76.0,BLANG JERANGO,GAYO LUES,ACEH
97.2128753662,4.02096748352,85.0,BLANG JERANGO,GAYO LUES,ACEH
96.9258270264,4.45891571045,28.0,LINGE,ACEH TENGAH,ACEH
96.9187011719,4.46182441711,69.0,LINGE,ACEH TENGAH,ACEH
96.8133392334,4.55815172195,63.0,PEGASING,ACEH TENGAH,ACEH
97.0083618164,4.73731279373,51.0,SYIAH UTAMA,BENER MERIAH,ACEH
96.7306594849,5.0264172554,75.0,JULI,BIREUEN,ACEH
96.6279449463,5.11311101913,66.0,PEUDADA,BIREUEN,ACEH
95.8054580688,5.4109826088,69.0,PADANG TIJI,PIDIE,ACEH
95.5666351318,5.45261383057,68.0,SEULIMEUM,ACEH BESAR,ACEH
95.5572433472,5.45128107071,68.0,KUTA COT GLIE,ACEH BESAR,ACEH
