Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.76544237137,103.318344116,59,KAKI TIMUR,KAB. LAHAT,SUMATERA SELATAN,aqua,2020-04-24,06:43:00
-0.330896496773,103.150184631,29,TEMBILAHAN,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-04-24,06:43:00
-0.343062579632,102.743537903,31,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-04-24,06:43:00
-0.175211474299,103.018638611,43,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-04-24,06:43:00
1.21040141582,103.6381073,43,not found,aqua,2020-04-24,06:43:00
1.45071923733,101.452697754,56,MANDAU,KAB. BENGKALIS,RIAU,aqua,2020-04-24,06:43:00
-9.72950363,120.20014191,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-04-24,05:18:45.000000
-8.11341381,112.92045593,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-04-24,05:18:45.000000
-3.40894079,135.4601593,8,Nabire Barat,KAB. NABIRE,PAPUA,noaa20,2020-04-24,05:20:11.000000
-3.40584517,135.45915222,8,Nabire Barat,KAB. NABIRE,PAPUA,noaa20,2020-04-24,05:20:11.000000
-1.8984617,120.16509247,8,LORE BARAT,KAB. POSO,SULAWESI TENGAH,noaa20,2020-04-24,05:20:11.000000
-1.38215435,122.48110962,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-04-24,05:20:11.000000
-1.24987662,122.59244537,8,BATUI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-04-24,05:20:11.000000
-1.04811525,123.3001709,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-04-24,05:20:11.000000
-1.01868868,121.85598755,8,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-04-24,05:21:35.000000
-1.01922226,121.8524704,8,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-04-24,05:21:35.000000
-0.72432441,115.6581192,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-04-24,05:21:35.000000
-0.59246546,115.12141418,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-04-24,05:21:35.000000
0.58226109,122.43738556,8,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2020-04-24,05:21:35.000000
0.60904133,122.5453949,8,PAGUYAMAN,KAB. BOALEMO,GORONTALO,noaa20,2020-04-24,05:21:35.000000
0.10027098,117.430336,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-04-24,05:21:35.000000
0.47656456,117.59078979,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-24,05:21:35.000000
0.66998935,117.46178436,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-24,05:21:35.000000

