Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
4.088053,117.12101,56,TULINONSOI,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2019-04-14,02:59:00
4.14105939865,117.661895752,0,NUNUKAN,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2019-04-14,02:59:00
4.13360977173,117.654174805,0,NUNUKAN,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2019-04-14,02:59:00
3.08700323105,116.447486877,51,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,terra,2019-04-14,02:59:00
3.80133771896,108.252830505,94,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,terra,2019-04-14,02:59:00
3.79048538208,108.251327515,87,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2019-04-14,02:59:00
3.78862023354,108.264785767,100,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2019-04-14,02:59:00
3.77525019646,108.256858826,73,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2019-04-14,02:59:00
3.77330756187,108.270271301,81,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2019-04-14,02:59:00
-2.10872340202,103.861602783,59,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-04-14,02:59:00
-3.47213506699,102.530685425,29,CURUP,KAB. REJANG LEBONG,BENGKULU,terra,2019-04-14,02:59:00
-6.00573730469,105.978790283,0,CIWADAN,KOTA CILEGON,BANTEN,terra,2019-04-14,02:59:00
-7.55932044983,112.606864929,58,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,2019-04-14,02:59:00
-7.56082630157,112.617523193,20,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,2019-04-14,02:59:00
-7.79026269913,112.019714355,29,NGASEM,KAB. KEDIRI,JAWA TIMUR,terra,2019-04-14,02:59:00
-7.89738368988,110.040153503,0,TEMON,KAB. KULONPROGO,DI YOGYAKARTA,terra,2019-04-14,02:59:00
-7.96476840973,110.186576843,0,GALUR,KAB. KULONPROGO,DI YOGYAKARTA,terra,2019-04-14,02:59:00
