Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.87521696091,117.334114075,45,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2019-10-06,02:15:00
3.81674098969,117.084892273,45,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2019-10-06,02:15:00
0.855069279671,123.497871399,69,BOLANGITANG BARAT,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,terra,2019-10-06,02:15:00
0.857901453972,123.167503357,49,ATINGGOLA,KAB. GORONTALO UTARA,GORONTALO,terra,2019-10-06,02:15:00
1.03810036182,120.817268372,0,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2019-10-06,02:15:00
0.674906849861,122.344528198,63,DULUPI,KAB. BOALEMO,GORONTALO,terra,2019-10-06,02:15:00
0.568816065788,122.377326965,99,TILAMUTA,KAB. BOALEMO,GORONTALO,terra,2019-10-06,02:15:00
0.389878898859,123.279586792,100,BULAWA,KAB. BONE BOLANGO,GORONTALO,terra,2019-10-06,02:15:00
0.262738883495,116.606925964,71,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-10-06,02:15:00
-1.71572315693,124.851036072,60,TALIABU UTARA,KAB. PULAU TALIABU,MALUKU UTARA,terra,2019-10-06,02:15:00
-1.49581456184,121.200325012,43,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2019-10-06,02:15:00
-1.49716424942,121.209442139,47,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2019-10-06,02:15:00
-1.67036259174,121.13495636,82,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2019-10-06,02:15:00
-2.90626835823,129.296081543,47,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-10-06,02:15:00
-2.17237520218,119.356048584,60,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,terra,2019-10-06,02:15:00
-2.82662439346,122.163192749,71,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,terra,2019-10-06,02:15:00
-2.83558797836,122.161903381,73,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,terra,2019-10-06,02:15:00
-2.35100317001,114.756393433,31,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-10-06,02:15:00
-2.43274044991,114.691429138,14,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-06,02:15:00
-2.47377562523,114.394126892,14,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-06,02:15:00
-2.52617621422,114.329055786,30,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-06,02:15:00
-2.63569235802,114.324897766,35,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-06,02:15:00
-2.91534042358,115.090126038,41,BAKARANGAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-10-06,02:15:00
-2.84292888641,114.102676392,38,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-06,02:15:00
-3.07925152779,115.052825928,67,BINUANG,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-10-06,02:15:00
-4.31247377396,122.62361145,39,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,terra,2019-10-06,02:15:00
-4.48733139038,121.933105469,71,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,terra,2019-10-06,02:15:00
-4.48865127563,121.942070007,64,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,terra,2019-10-06,02:15:00
-4.49631118774,121.931838989,93,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,terra,2019-10-06,02:15:00
-4.49763202667,121.940803528,77,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,terra,2019-10-06,02:15:00
-4.55776453018,122.035697937,37,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,terra,2019-10-06,02:15:00
-3.58800339699,114.603569031,49,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-10-06,02:15:00
-3.59139180183,114.625991821,77,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-10-06,02:15:00
-3.58407735825,114.620140076,81,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-10-06,02:15:00
-8.33836650848,124.715003967,50,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-10-06,02:15:00
-8.43128585815,123.461051941,74,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2019-10-06,02:15:00
-8.49963855743,123.518951416,79,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2019-10-06,02:15:00
-8.50109291077,123.52923584,30,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2019-10-06,02:15:00
-8.44392871857,122.687492371,47,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2019-10-06,02:15:00
-8.44785881042,120.808609009,47,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2019-10-06,02:15:00
-8.19799041748,119.072242737,39,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-10-06,02:15:00
-9.11442756653,125.12184906,81,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,terra,2019-10-06,02:15:00
-9.12025642395,125.166069031,78,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,terra,2019-10-06,02:15:00
-9.13805675507,125.044433594,55,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,terra,2019-10-06,02:15:00
-8.2913646698,118.064582825,80,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-10-06,02:15:00
-9.29254722595,124.99899292,60,not found,terra,2019-10-06,02:15:00
-8.80329418182,121.349395752,57,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,terra,2019-10-06,02:15:00
-8.24839782715,117.590507507,61,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-10-06,02:15:00
-8.25842475891,117.58895874,71,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-10-06,02:15:00
-8.26013565063,117.600097656,0,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-10-06,02:15:00
-8.45162963867,117.581062317,96,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-10-06,02:15:00
-9.50368881226,123.999061584,25,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-10-06,02:15:00
-9.51241493225,123.985771179,51,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-10-06,02:15:00
-9.51400279999,123.997512817,76,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-10-06,02:15:00
-8.07244682312,114.064857483,72,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-06,02:15:00
-8.06816291809,114.055183411,68,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-06,02:15:00
-8.13547039032,114.054893494,29,SONGGON,KAB. BANYUWANGI,JAWA TIMUR,terra,2019-10-06,02:15:00
-8.73059749603,117.533210754,40,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-10-06,02:15:00
-9.66535663605,123.915023804,38,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-10-06,02:15:00
-8.23155498505,113.688804626,72,AJUNG,KAB. JEMBER,JAWA TIMUR,terra,2019-10-06,02:15:00
-9.93454265594,123.927711487,70,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-10-06,02:15:00
-9.50200653076,120.150016785,63,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-10-06,02:15:00
-9.50335693359,120.159080505,53,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-10-06,02:15:00
-9.45922088623,119.493896484,77,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2019-10-06,02:15:00
-10.1564779282,124.0835495,78,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-10-06,02:15:00
-9.81990528107,119.936195374,61,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-10-06,02:15:00
-9.93327045441,120.264945984,86,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-10-06,02:15:00
-9.93460559845,120.273986816,78,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-10-06,02:15:00
-9.9502363205,120.317848206,68,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-10-06,02:15:00
-10.0642566681,120.21484375,42,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-10-06,02:15:00
