Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.2287797928,123.546615601,64,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-07-02,05:21:00
-10.2300691605,123.537536621,61,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-07-02,05:21:00
-9.86041069031,120.04082489,78,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-02,05:21:00
-9.86203670502,120.028366089,55,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-02,05:21:00
-9.59538841248,120.05090332,63,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-02,05:21:00
-9.36323642731,119.884628296,79,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-02,05:21:00
-9.36492824554,119.871932983,75,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2020-07-02,05:21:00
-8.42839622498,124.096641541,73,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-07-02,05:21:00
-7.79000854492,125.940048218,53,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2020-07-02,05:21:00
-8.51919269562,118.229476929,61,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-07-02,05:21:00
-8.47307491302,118.124298096,27,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-07-02,05:21:00
-8.19025611877,118.042785645,12,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-07-02,05:21:00
-3.90202069283,122.419021606,35,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2020-07-02,05:21:00
-2.57921242714,121.372169495,38,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-07-02,05:21:00
-1.39819896221,120.749549866,0,POSO KOTA,KAB. POSO,SULAWESI TENGAH,aqua,2020-07-02,05:21:00
1.85403430462,117.245994568,59,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-07-02,05:21:00
2.18634414673,117.445114136,44,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-07-02,05:21:00
2.85032176971,117.368347168,15,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-07-02,05:21:00
3.56398940086,117.074256897,41,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2020-07-02,05:21:00
3.52709960938,116.749549866,62,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2020-07-02,05:21:00
3.52514123917,116.736213684,76,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2020-07-02,05:21:00
3.57388496399,116.88331604,59,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2020-07-02,05:21:00
3.58598971367,116.596870422,64,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-07-02,05:21:00
3.91170287132,117.010978699,69,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-07-02,05:21:00
4.26354217529,117.18611145,71,SEIMENGGARIS,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-07-02,05:21:00


