Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.02444601059,113.341941833,80,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.29952859879,115.142799377,54,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-09-23,02:45:00
-2.30086421967,115.151885986,58,BANUA LAWAS,KAB. TABALONG,KALIMANTAN SELATAN,terra,2019-09-23,02:45:00
-2.09615588188,113.701797485,57,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.10013890266,113.728752136,47,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.19367027283,114.362121582,62,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.19629573822,114.37991333,63,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.30990862846,115.150611877,77,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-09-23,02:45:00
-2.20393705368,114.369743347,97,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.24574494362,114.591026306,73,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.08053708076,113.408462524,43,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.08187675476,113.417564392,48,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.08589196205,113.444847107,48,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.09657692909,113.517448425,83,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.33569860458,115.137695312,33,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-09-23,02:45:00
-2.10607767105,113.519340515,72,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.15125274658,113.761283875,29,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.34349060059,115.065849304,50,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.17218875885,113.84059906,89,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.22996735573,114.169296265,96,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.23128151894,114.178199768,92,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.1327881813,113.450721741,54,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.37323784828,115.080123901,33,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-09-23,02:45:00
-2.37456846237,115.089187622,42,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-09-23,02:45:00
-2.14451599121,113.467575073,62,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.1991276741,113.836761475,34,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.24525094032,114.148956299,82,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.27807164192,114.371337891,86,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.14549922943,113.41178894,73,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.14684343338,113.420883179,82,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.2830889225,114.34337616,88,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.21708655357,113.834205627,37,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.21840715408,113.843154907,48,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.29204320908,114.342102051,83,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.31567955017,114.502296448,48,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.43662166595,115.322471619,86,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-09-23,02:45:00
-2.43797469139,115.33165741,69,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-09-23,02:45:00
-2.27080631256,114.136230469,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.30099725723,114.340835571,92,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.31126451492,114.348457336,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.42376446724,115.11000061,50,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-09-23,02:45:00
-2.28706264496,114.118309021,35,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.28837895393,114.127212524,31,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.32122278214,114.349632263,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.32384634018,114.367424011,79,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.39470100403,114.849647522,34,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.50799274445,115.627349854,90,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,terra,2019-09-23,02:45:00
-2.5093421936,115.636642456,72,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2019-09-23,02:45:00
-2.24843859673,113.795783997,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.24976754189,113.804740906,64,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.27228498459,113.95664978,64,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.33280134201,114.366149902,75,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.34067082405,114.419548035,37,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.35903167725,114.544250488,82,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.34044456482,114.355979919,64,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.34306836128,114.373779297,75,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.36799502373,114.542976379,76,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.37061953545,114.560806274,30,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.47239160538,115.25478363,69,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-09-23,02:45:00
-1.74288332462,110.221099854,76,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-23,02:45:00
-2.30314207077,113.979576111,97,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.30446028709,113.988494873,58,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.38854885101,114.558258057,89,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.31210684776,113.978302002,53,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.39751338959,114.556983948,43,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.50869274139,115.249641418,45,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-09-23,02:45:00
-2.55485224724,115.56362915,72,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2019-09-23,02:45:00
-2.55622076988,115.572944641,92,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2019-09-23,02:45:00
-2.38915801048,114.376304626,90,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.42597389221,114.625816345,20,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.42177534103,114.535331726,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.42309141159,114.544250488,91,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.49594736099,115.037780762,56,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-09-23,02:45:00
-2.40969753265,114.391563416,86,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.43073868752,114.534057617,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.43205547333,114.542976379,99,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.53862595558,115.264099121,24,PANDAWAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2019-09-23,02:45:00
-2.5919687748,115.571380615,76,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2019-09-23,02:45:00
-2.48785185814,114.793815613,66,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.44168043137,114.417419434,68,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.6381342411,115.631118774,84,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2019-09-23,02:45:00
-2.63945746422,115.640151978,74,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2019-09-23,02:45:00
-2.464615345,114.386894226,58,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.57160496712,115.113693237,53,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-09-23,02:45:00
-2.49196267128,114.510314941,52,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.59540605545,115.21269989,45,LABUANAMASALOK UTARA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2019-09-23,02:45:00
-2.64548039436,115.553451538,49,HANTAKAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2019-09-23,02:45:00
-2.49805498123,114.427589417,36,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.52832698822,114.632698059,92,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.53730010986,114.63142395,100,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.5386197567,114.640357971,42,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.66619229317,115.503669739,43,HANTAKAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2019-09-23,02:45:00
-1.88030481339,110.133621216,31,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-23,02:45:00
-2.68490862846,115.513259888,65,HANTAKAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2019-09-23,02:45:00
-2.57422494888,114.692619324,49,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.7042529583,115.453903198,74,BATUBENAWA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2019-09-23,02:45:00
-2.54858088493,114.331985474,99,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.55753660202,114.330711365,94,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.56649231911,114.329437256,89,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.58309030533,114.317993164,73,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.659938097,114.711105347,58,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.61246442795,114.326095581,52,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.66760802269,114.700866699,47,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.66892385483,114.709831238,26,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.46877121925,113.293930054,66,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.67264342308,114.672729492,93,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.67395949364,114.681678772,54,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.0573785305,110.18409729,45,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-23,02:45:00
-2.06818413734,110.182525635,84,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-23,02:45:00
-2.73446989059,114.718826294,45,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.74848079681,114.500282288,68,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.7497947216,114.509208679,53,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.87946224213,115.265808105,35,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-09-23,02:45:00
-2.79514598846,114.630485535,60,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.90209007263,115.35647583,61,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-09-23,02:45:00
-2.90346121788,115.365791321,73,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-09-23,02:45:00
-2.84626340866,114.85243988,56,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-23,02:45:00
-2.84759545326,114.861457825,38,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-23,02:45:00
-2.91294574738,115.245727539,75,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-23,02:45:00
-2.90069937706,114.783592224,39,BAKUMPAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-09-23,02:45:00
-2.9176659584,114.836357117,90,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-23,02:45:00
-2.91899514198,114.84538269,66,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-23,02:45:00
-2.94166016579,114.999237061,56,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-23,02:45:00
-2.94433617592,115.017410278,35,TAPIN TENGAH,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-23,02:45:00
-2.8761510849,114.430603027,20,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.91095209122,114.601600647,78,TABUKAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-09-23,02:45:00
-3.01689648628,115.327949524,48,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-23,02:45:00
-2.91993165016,114.600326538,100,BERAMBAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-09-23,02:45:00
-2.92124557495,114.609283447,77,BERAMBAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-09-23,02:45:00
-2.92255949974,114.618232727,69,BERAMBAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-09-23,02:45:00
-2.92387366295,114.627189636,38,BERAMBAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-09-23,02:45:00
-2.92518806458,114.636154175,65,BERAMBAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-09-23,02:45:00
-2.93022632599,114.608001709,44,BERAMBAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-09-23,02:45:00
-2.85907840729,114.062904358,41,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.89120364189,114.094688416,34,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-3.99964308739,121.793777466,63,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2019-09-23,02:45:00
-4.04850912094,122.145011902,46,PURIALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-09-23,02:45:00
-3.05972385406,115.050285339,78,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-23,02:45:00
-3.07426762581,115.088844299,69,BINUANG,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-23,02:45:00
-2.99924659729,114.264137268,92,Basarang,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-3.00055980682,114.273048401,62,Basarang,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-1.47903227806,104.02596283,51,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-23,02:45:00
-1.4904102087,103.981681824,63,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-23,02:45:00
-1.49661111832,104.023078918,78,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-23,02:45:00
-3.14645004272,115.013427734,87,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-23,02:45:00
-3.14779496193,115.022537231,49,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-23,02:45:00
-3.15552330017,115.014884949,61,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-23,02:45:00
-3.01189947128,113.973991394,59,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-3.02374482155,114.054145813,55,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-3.02217459679,113.981628418,57,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-3.03138589859,114.043960571,62,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.94178795815,113.315299988,40,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.9494767189,113.304916382,0,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.95082259178,113.313995361,55,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-1.56024646759,103.963981628,86,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-23,02:45:00
-2.95985817909,113.312698364,59,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-1.5779132843,103.961303711,68,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-23,02:45:00
-2.98061037064,113.328269958,34,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-3.08512353897,114.036308289,89,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-3.09276580811,114.026123047,38,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-3.0953938961,114.043937683,91,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-3.10551977158,114.045578003,79,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-3.1081495285,114.06338501,83,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-3.23831725121,114.950775146,71,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-23,02:45:00
-3.14205861092,114.231277466,30,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-3.14027452469,114.095169067,44,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-3.14265918732,114.049377441,67,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-1.62431013584,103.906898499,83,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-09-23,02:45:00
-3.27688002586,114.89894104,47,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-23,02:45:00
-3.16451382637,114.073532104,49,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-3.34165072441,115.150680542,43,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-23,02:45:00
-1.62982738018,103.940261841,60,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-23,02:45:00
-3.31936740875,114.812438965,44,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-23,02:45:00
-3.32068920135,114.821487427,61,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-23,02:45:00
-3.3894174099,115.165588379,70,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-23,02:45:00
-1.73080670834,104.009338379,25,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-23,02:45:00
-3.39685487747,115.089523315,88,MATARAMAN,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-23,02:45:00
-3.37113666534,114.85131073,80,MARTAPURA TIMUR,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-23,02:45:00
-3.38016843796,114.850036621,46,MARTAPURA,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-23,02:45:00
-3.3822183609,114.738975525,86,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-23,02:45:00
-3.38355016708,114.748001099,24,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-23,02:45:00
-3.39186882973,114.740936279,87,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,terra,2019-09-23,02:45:00
-2.8236105442,110.678916931,53,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-23,02:45:00
-2.82541489601,110.690887451,75,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-23,02:45:00
-3.38709449768,113.895507812,65,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-3.54389739037,114.648345947,58,BUMIMAKMUR,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-09-23,02:45:00
-3.54522490501,114.657348633,53,BUMIMAKMUR,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-09-23,02:45:00
-1.97035849094,103.913124084,55,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-23,02:45:00
-1.97670388222,103.953941345,56,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-23,02:45:00
-3.79047727585,114.696228027,68,PELAIHARI,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-09-23,02:45:00
-3.79817080498,114.685905457,49,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-09-23,02:45:00
-3.79949784279,114.694946289,88,PELAIHARI,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-09-23,02:45:00
-2.39193129539,104.31047821,59,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-23,02:45:00
-4.06173229218,114.852249146,57,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-09-23,02:45:00
-6.4180803299,110.831954956,0,KELING,KAB. JEPARA,JAWA TENGAH,terra,2019-09-23,02:45:00
-7.20585727692,111.577949524,25,PADANGAN,KAB. BOJONEGORO,JAWA TIMUR,terra,2019-09-23,02:45:00
-7.40512704849,112.476905823,56,JETIS,KAB. MOJOKERTO,JAWA TIMUR,terra,2019-09-23,02:45:00
-7.44302606583,112.545654297,69,TARIK,KAB. SIDOARJO,JAWA TIMUR,terra,2019-09-23,02:45:00
-7.44162988663,112.350387573,41,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,terra,2019-09-23,02:45:00
-7.45067358017,112.349067688,40,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,terra,2019-09-23,02:45:00
-8.30088615417,118.016342163,88,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2019-09-23,02:45:00
-8.36160755157,118.030662537,55,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2019-09-23,02:45:00
-8.36379528046,118.046440125,84,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2019-09-23,02:45:00
-7.34156370163,110.908592224,69,MONDOKAN,KAB. SRAGEN,JAWA TENGAH,terra,2019-09-23,02:45:00
-8.37201118469,118.039833069,38,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2019-09-23,02:45:00
-7.84926128387,114.118270874,62,ARJASA,KAB. SITUBONDO,JAWA TIMUR,terra,2019-09-23,02:45:00
-8.88250350952,120.754898071,0,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2019-09-23,02:45:00
-7.75020599365,112.073257446,52,PAGU,KAB. KEDIRI,JAWA TIMUR,terra,2019-09-23,02:45:00
