Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


0.783178,116.859749,9,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:01.000000
0.782906,116.859749,9,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:01.000000
0.782635,116.859749,9,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:01.000000
0.783178,116.860019,9,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:01.000000
0.782906,116.860019,9,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:01.000000
0.783178,116.860288,9,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:01.000000
0.782906,116.860288,9,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:01.000000
0.553015,116.869731,9,BATUAMPAR,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:01.000000
0.552744,116.869731,9,BATUAMPAR,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:01.000000
0.553287,116.87081,9,BATUAMPAR,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:01.000000
0.553015,116.87081,9,BATUAMPAR,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:01.000000
0.552744,116.87081,9,BATUAMPAR,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:01.000000
0.553287,116.871079,9,BATUAMPAR,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:01.000000
0.553015,116.871079,9,BATUAMPAR,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:01.000000
1.288831,116.903413,9,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:01.000000
1.288831,116.903683,9,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:01.000000
1.28856,116.903683,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:01.000000
1.213107,117.015865,9,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:01.000000
1.212836,117.015865,9,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:01.000000
1.340665,117.20356,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:01.000000
1.340665,117.203829,9,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:01.000000
2.082934,117.449943,9,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:01.000000
-0.061998,115.4882,9,LONGIRAM,KAB. KUTAI BARAT,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:25.000000
-0.062269,115.4882,9,LONGIRAM,KAB. KUTAI BARAT,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:25.000000
-0.062269,115.48847,9,LONGIRAM,KAB. KUTAI BARAT,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:25.000000
-0.549348,115.707802,9,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:25.000000
-0.549619,115.707802,9,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:25.000000
-0.54989,115.707802,9,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:25.000000
-0.550162,115.707802,9,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:25.000000
-0.550433,115.707802,9,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:25.000000
-0.549891,115.708071,9,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:25.000000
-0.505944,115.771424,7,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:25.000000
-0.506216,115.771424,9,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:25.000000
-0.506216,115.771694,9,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:25.000000
-0.506216,115.771963,7,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:25.000000
0.306517,115.960411,9,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:25.000000
0.306246,115.960411,9,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:25.000000
0.306517,115.96068,9,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:25.000000
0.449014,116.154487,9,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:25.000000
0.448743,116.154487,7,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:25.000000
0.325532,116.161239,9,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:25.000000
0.353504,116.399011,9,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:25.000000
0.353504,116.399281,9,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:25.000000
0.353233,116.399281,9,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:25.000000
-0.354599,116.559151,7,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:25.000000
-0.354599,116.559421,9,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:25.000000
-0.354327,116.55996,9,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:25.000000
-0.354599,116.55996,7,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:25.000000
-0.354327,116.56023,9,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:25.000000
-0.354599,116.560229,9,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:25.000000
-0.355956,116.563195,7,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:25.000000
-0.294889,116.580991,9,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:25.000000
-0.85836,116.838176,8,SEPAKU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:25.000000
-0.858631,116.838176,7,SEPAKU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:25.000000
0.518816,116.85679,7,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:25.000000
0.553015,116.869731,9,BATUAMPAR,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:25.000000
0.552744,116.869731,8,BATUAMPAR,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:25.000000
0.553558,116.87081,8,BATUAMPAR,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:25.000000
0.553287,116.87081,9,BATUAMPAR,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:25.000000
0.553015,116.87081,9,BATUAMPAR,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:25.000000
0.552744,116.87081,9,BATUAMPAR,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:25.000000
0.553287,116.871079,9,BATUAMPAR,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:25.000000
0.553015,116.871079,9,BATUAMPAR,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:25.000000
-0.83122,116.885362,9,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:25.000000
-0.831491,116.885362,9,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:25.000000
-0.391793,116.912871,8,TENGGARONG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:25.000000
-0.392065,116.912871,9,TENGGARONG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:25.000000
-0.391793,116.913141,9,TENGGARONG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:25.000000
-0.392065,116.913141,9,TENGGARONG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:25.000000
-0.391793,116.913411,8,TENGGARONG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:25.000000
-0.392065,116.913411,9,TENGGARONG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:25.000000
-0.391793,116.91368,8,TENGGARONG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:25.000000
-0.392065,116.91368,9,TENGGARONG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:25.000000
-0.392336,116.91368,9,TENGGARONG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:25.000000
-0.392608,116.91368,9,TENGGARONG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:25.000000
-0.391793,116.91395,8,TENGGARONG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:25.000000
-0.392065,116.91395,9,TENGGARONG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:25.000000
-0.392336,116.91395,9,TENGGARONG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:25.000000
-0.392608,116.91395,8,TENGGARONG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:25.000000
-0.392065,116.91422,9,TENGGARONG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:25.000000
-0.392336,116.91422,9,TENGGARONG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:25.000000
-0.391251,116.914489,8,TENGGARONG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:25.000000
-0.477019,116.95493,9,TENGGARONG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:25.000000
-0.477019,116.9552,9,TENGGARONG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:25.000000
-0.477291,116.9552,9,TENGGARONG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:25.000000
-0.100561,116.957627,9,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:25.000000
-0.100832,116.957627,9,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:25.000000
-0.101104,116.957627,9,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:25.000000
-0.100561,116.957897,9,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:25.000000
-0.100832,116.957897,9,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:25.000000
-0.101104,116.957897,9,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:25.000000
-0.100561,116.958167,9,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:25.000000
-0.100832,116.958167,9,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:25.000000
-0.101104,116.958167,9,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:25.000000
-0.100832,116.958436,9,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:25.000000
-1.834118,115.041489,7,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,landsat8,2020-03-18,02:27:49.000000
-1.834389,115.041488,9,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,landsat8,2020-03-18,02:27:49.000000
-1.834389,115.041758,7,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,landsat8,2020-03-18,02:27:49.000000
-2.141651,115.450203,7,MURUNGPUDAK,KAB. TABALONG,KALIMANTAN SELATAN,landsat8,2020-03-18,02:27:49.000000
-0.833928,115.523891,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:49.000000
-2.164836,115.574783,8,JUAI,KAB. BALANGAN,KALIMANTAN SELATAN,landsat8,2020-03-18,02:27:49.000000
-2.165107,115.574782,7,JUAI,KAB. BALANGAN,KALIMANTAN SELATAN,landsat8,2020-03-18,02:27:49.000000
-0.549348,115.707802,9,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:49.000000
-0.549619,115.707802,9,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:49.000000
-0.54989,115.707802,9,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:49.000000
-0.550162,115.707802,9,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:49.000000
-0.550433,115.707802,9,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:49.000000
-1.846771,115.860103,7,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:49.000000
-1.846771,115.860372,7,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:49.000000
-1.291804,116.727589,9,PENAJAM,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:49.000000
-1.292075,116.727589,9,PENAJAM,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:49.000000
-1.291804,116.727859,9,PENAJAM,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:49.000000
-1.292075,116.727859,9,PENAJAM,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:49.000000
-0.858631,116.838176,7,SEPAKU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:49.000000
-0.83122,116.885362,9,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:49.000000
-0.831491,116.885362,9,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-18,02:27:49.000000
-2.952016,114.922542,7,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,landsat8,2020-03-18,02:28:13.000000
-2.952558,114.922541,9,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,landsat8,2020-03-18,02:28:13.000000
-2.952829,114.922541,9,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,landsat8,2020-03-18,02:28:13.000000
-2.95283,114.922811,9,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,landsat8,2020-03-18,02:28:13.000000
-2.684501,115.214878,9,ANGKINANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,landsat8,2020-03-18,02:28:13.000000
-2.876102,115.264775,9,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,landsat8,2020-03-18,02:28:13.000000
-2.876374,115.264775,8,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,landsat8,2020-03-18,02:28:13.000000
-2.878003,115.265582,8,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,landsat8,2020-03-18,02:28:13.000000
-2.878003,115.265852,7,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,landsat8,2020-03-18,02:28:13.000000
-2.249167,115.276407,7,KELUA,KAB. TABALONG,KALIMANTAN SELATAN,landsat8,2020-03-18,02:28:13.000000
-2.141651,115.450203,9,MURUNGPUDAK,KAB. TABALONG,KALIMANTAN SELATAN,landsat8,2020-03-18,02:28:13.000000
-2.164836,115.574783,9,JUAI,KAB. BALANGAN,KALIMANTAN SELATAN,landsat8,2020-03-18,02:28:13.000000
-2.165107,115.574782,7,JUAI,KAB. BALANGAN,KALIMANTAN SELATAN,landsat8,2020-03-18,02:28:13.000000
-3.622222,115.627783,7,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,landsat8,2020-03-18,02:28:13.000000
-3.622493,115.627782,9,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,landsat8,2020-03-18,02:28:13.000000
-3.265023,115.7379,7,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,landsat8,2020-03-18,02:28:13.000000
-3.223602,115.816782,9,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,landsat8,2020-03-18,02:28:13.000000
-3.223873,115.816781,9,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,landsat8,2020-03-18,02:28:13.000000
-3.223874,115.817051,8,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,landsat8,2020-03-18,02:28:13.000000
-3.223603,115.817591,9,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,landsat8,2020-03-18,02:28:13.000000
-3.223874,115.817591,9,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,landsat8,2020-03-18,02:28:13.000000
-3.344598,116.039399,9,SIMPANG EMPAT,KAB. TANAHBUMBU,KALIMANTAN SELATAN,landsat8,2020-03-18,02:28:13.000000
-3.787802,116.090808,7,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,landsat8,2020-03-18,02:28:13.000000
-3.788074,116.090808,9,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,landsat8,2020-03-18,02:28:13.000000
-3.788345,116.090808,9,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,landsat8,2020-03-18,02:28:13.000000
-3.788074,116.091078,9,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,landsat8,2020-03-18,02:28:13.000000
-3.788345,116.091078,7,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,landsat8,2020-03-18,02:28:13.000000
-7.939093,113.766863,7,CURAHDAMI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-03-18,02:29:49.000000
-8.266168,114.16497,7,SEMPU,KAB. BANYUWANGI,JAWA TIMUR,landsat8,2020-03-18,02:29:49.000000
-8.409014,114.165846,9,GAMBIRAN,KAB. BANYUWANGI,JAWA TIMUR,landsat8,2020-03-18,02:29:49.000000
