Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.84491271,104.24041748,8,GALANG,KOTA BATAM,KEP. RIAU,snpp,2020-03-25,05:34:31.000000
0.84385276,104.23384857,8,GALANG,KOTA BATAM,KEP. RIAU,snpp,2020-03-25,05:34:31.000000
0.85986906,104.24462891,8,GALANG,KOTA BATAM,KEP. RIAU,snpp,2020-03-25,05:34:31.000000
3.75201416,108.29178619,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-25,05:34:31.000000
3.75150704,108.28870392,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-25,05:34:31.000000
3.75717783,108.291008,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-25,05:34:31.000000
3.7576797,108.29406738,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-25,05:34:31.000000
3.75930929,108.27172089,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-25,05:34:31.000000
3.76082683,108.28098297,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-25,05:34:31.000000
3.75981259,108.2747879,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-25,05:34:31.000000
3.75880241,108.26863098,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-25,05:34:31.000000
3.75830102,108.26556396,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-25,05:34:31.000000
3.76498556,108.27404022,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-25,05:34:31.000000
3.7679956,108.29246521,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-25,05:34:31.000000
3.76749825,108.28942108,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-25,05:34:31.000000
3.76599503,108.28022003,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-25,05:34:31.000000
3.76448298,108.27097321,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-25,05:34:31.000000
3.76397848,108.26787567,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-25,05:34:31.000000
3.76347613,108.26480103,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-25,05:34:31.000000
3.77015591,108.27327728,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-25,05:34:31.000000
3.77166247,108.28251648,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-25,05:34:31.000000
3.77116132,108.27944183,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-25,05:34:31.000000
3.77065969,108.27635956,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-25,05:34:31.000000
3.76965523,108.27019501,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-25,05:34:31.000000
3.77682018,108.28168488,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-25,05:34:31.000000
3.7778194,108.28783417,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-25,05:34:31.000000
3.77732038,108.28476715,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-25,05:34:31.000000
3.77632141,108.27862549,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-25,05:34:31.000000
3.77582073,108.27554321,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-25,05:34:31.000000
3.77532005,108.27246857,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-25,05:34:31.000000
3.78347111,108.29006195,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-25,05:34:31.000000
3.78297496,108.28701019,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-25,05:34:31.000000
3.78247809,108.28395081,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-25,05:34:31.000000
3.78197908,108.28087616,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-25,05:34:31.000000
3.78912139,108.29230499,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-25,05:34:31.000000
3.78862834,108.28926086,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-25,05:34:31.000000
3.78813171,108.28619385,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-25,05:34:31.000000
3.78763413,108.2831192,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-25,05:34:31.000000
3.79427457,108.29148102,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-25,05:34:31.000000
3.79378247,108.28842926,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-25,05:34:31.000000
3.79328823,108.28536987,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-25,05:34:31.000000
3.79576111,108.28947449,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-25,05:34:31.000000
3.79524446,108.28643036,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-25,05:34:31.000000
3.81842113,108.29843903,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-25,05:34:31.000000
3.81790709,108.29537201,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-25,05:34:31.000000
3.81739354,108.29231262,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-25,05:34:31.000000
3.9039309,108.13978577,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-03-25,05:34:31.000000
-8.57769775,116.57118225,8,WANASABA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-03-25,05:30:15.000000
-5.82229424,120.46534729,8,BONTOMATENE,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-03-25,05:31:40.000000
-3.49726081,128.57983398,8,SAPARUA,KAB. MALUKU TENGAH,MALUKU,snpp,2020-03-25,05:31:40.000000
-3.9041903,122.41983032,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-03-25,05:31:40.000000
-3.90043378,122.41925812,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-03-25,05:31:40.000000
-3.90113759,122.4147644,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-03-25,05:31:40.000000
-4.26183891,119.90434265,8,DONRI DONRI,KAB. SOPPENG,SULAWESI SELATAN,snpp,2020-03-25,05:31:40.000000
-3.78046703,120.10869598,8,PITU RIASE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,snpp,2020-03-25,05:31:40.000000
-3.78269887,120.09424591,8,PITU RIASE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,snpp,2020-03-25,05:31:40.000000
-3.77930665,120.09374237,8,PITU RIASE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,snpp,2020-03-25,05:31:40.000000
-3.78265786,120.07207489,8,PITU RIASE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,snpp,2020-03-25,05:31:40.000000
-3.77700162,120.06378174,8,PITU RIASE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,snpp,2020-03-25,05:31:40.000000
-3.77361631,120.06324768,8,PITU RIASE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,snpp,2020-03-25,05:31:40.000000
-3.77180767,119.62024689,8,WATTANG SAWITO,KAB. PINRANG,SULAWESI SELATAN,snpp,2020-03-25,05:31:40.000000
-2.58729696,119.12506866,8,KALUKKU,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-03-25,05:31:40.000000
-1.53019547,120.79007721,8,LAGE,KAB. POSO,SULAWESI TENGAH,snpp,2020-03-25,05:33:05.000000
-0.78931898,122.32415009,8,BUNTA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-03-25,05:33:05.000000
-0.86602539,119.96081543,8,MANTIKULORE,KOTA PALU,SULAWESI TENGAH,snpp,2020-03-25,05:33:05.000000
-2.40681195,106.06214905,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-03-25,05:33:05.000000
-0.60344046,114.64758301,7,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-03-25,05:33:05.000000
0.65583664,122.55764771,8,PAGUYAMAN,KAB. BOALEMO,GORONTALO,snpp,2020-03-25,05:33:05.000000
0.98026502,122.26995087,8,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,snpp,2020-03-25,05:33:05.000000
1.07292378,117.68009949,7,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-25,05:33:05.000000
1.44151473,118.3266449,8,BATUPUTIH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-03-25,05:33:05.000000
1.42097604,118.16864014,8,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-03-25,05:33:05.000000
-0.08458524,104.72570801,8,LINGGA,KAB. LINGGA,KEP. RIAU,snpp,2020-03-25,05:33:05.000000
1.06262624,109.58441162,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-03-25,05:33:05.000000
1.09177506,109.02310181,8,SELAKAU,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2020-03-25,05:33:05.000000

